As At Date,Entry Price,Exit Price,Fund Name
21/07/16,44.844338,44.710208,High Growth Option
20/07/16,44.839977,44.705859,High Growth Option
19/07/16,44.622793,44.489325,High Growth Option
18/07/16,44.445672,44.312734,High Growth Option
15/07/16,44.323104,44.190532,High Growth Option
14/07/16,44.222415,44.090145,High Growth Option
13/07/16,44.082882,43.951029,High Growth Option
12/07/16,43.979638,43.848093,High Growth Option
11/07/16,43.996358,43.864763,High Growth Option
08/07/16,43.603493,43.473073,High Growth Option
07/07/16,43.514365,43.384212,High Growth Option
06/07/16,43.436280,43.306361,High Growth Option
05/07/16,43.608618,43.478184,High Growth Option
04/07/16,43.737165,43.606346,High Growth Option
01/07/16,43.735532,43.604718,High Growth Option
30/06/16,43.644165,43.513624,High Growth Option
29/06/16,43.255658,43.126279,High Growth Option
28/06/16,42.960018,42.831524,High Growth Option
27/06/16,42.837499,42.709371,High Growth Option
24/06/16,42.763230,42.635324,High Growth Option
23/06/16,43.663684,43.533084,High Growth Option
22/06/16,43.613295,43.482846,High Growth Option
21/06/16,43.702015,43.571301,High Growth Option
20/06/16,43.600991,43.470579,High Growth Option
17/06/16,43.320752,43.191179,High Growth Option
16/06/16,43.365663,43.235955,High Growth Option
15/06/16,43.180764,43.051609,High Growth Option
14/06/16,43.383570,43.253809,High Growth Option
10/06/16,43.861000,43.729811,High Growth Option
09/06/16,44.092271,43.960389,High Growth Option
08/06/16,44.109817,43.977883,High Growth Option
07/06/16,44.072817,43.940994,High Growth Option
06/06/16,44.111626,43.979687,High Growth Option
03/06/16,44.068531,43.936720,High Growth Option
02/06/16,44.153780,44.021715,High Growth Option
01/06/16,44.198545,44.066346,High Growth Option
31/05/16,44.352421,44.219762,High Growth Option
30/05/16,44.536403,44.403193,High Growth Option
27/05/16,44.488319,44.355253,High Growth Option
26/05/16,44.342007,44.209379,High Growth Option
25/05/16,44.367513,44.234809,High Growth Option
24/05/16,44.027226,43.895540,High Growth Option
23/05/16,43.860042,43.728856,High Growth Option
20/05/16,43.925653,43.794270,High Growth Option
19/05/16,43.767854,43.636943,High Growth Option
18/05/16,43.828250,43.697159,High Growth Option
17/05/16,43.787667,43.656697,High Growth Option
16/05/16,43.779741,43.648794,High Growth Option
13/05/16,43.663605,43.533006,High Growth Option
12/05/16,43.696253,43.565556,High Growth Option
11/05/16,43.648656,43.518102,High Growth Option
10/05/16,43.696003,43.565307,High Growth Option
09/05/16,43.601884,43.471470,High Growth Option
06/05/16,43.417522,43.287659,High Growth Option
05/05/16,43.130027,43.001024,High Growth Option
04/05/16,43.090005,42.961121,High Growth Option
03/05/16,43.318373,43.188806,High Growth Option
02/05/16,43.002727,42.874105,High Growth Option
30/04/16,42.912156,42.783805,High Growth Option
29/04/16,42.912156,42.783805,High Growth Option
28/04/16,42.936739,42.808314,High Growth Option
27/04/16,42.996028,42.867426,High Growth Option
26/04/16,42.732614,42.604800,High Growth Option
22/04/16,42.783771,42.655804,High Growth Option
21/04/16,42.851901,42.723730,High Growth Option
20/04/16,42.722252,42.594469,High Growth Option
19/04/16,42.642816,42.515270,High Growth Option
18/04/16,42.522888,42.395701,High Growth Option
15/04/16,42.548404,42.421140,High Growth Option
14/04/16,42.478494,42.351440,High Growth Option
13/04/16,42.421720,42.294836,High Growth Option
12/04/16,42.108295,41.982348,High Growth Option
11/04/16,42.001831,41.876202,High Growth Option
08/04/16,42.091806,41.965908,High Growth Option
07/04/16,42.141608,42.015561,High Growth Option
06/04/16,42.139597,42.013556,High Growth Option
05/04/16,41.989591,41.863999,High Growth Option
04/04/16,42.198376,42.072159,High Growth Option
01/04/16,42.134481,42.008456,High Growth Option
31/03/16,42.288740,42.162254,High Growth Option
30/03/16,42.137729,42.011693,High Growth Option
29/03/16,42.193189,42.066988,High Growth Option
24/03/16,42.304015,42.177482,High Growth Option
23/03/16,42.446720,42.319761,High Growth Option
22/03/16,42.402507,42.275680,High Growth Option
21/03/16,42.444143,42.317192,High Growth Option
18/03/16,42.437671,42.310738,High Growth Option
17/03/16,42.333396,42.206775,High Growth Option
16/03/16,42.381680,42.254916,High Growth Option
15/03/16,42.261774,42.135368,High Growth Option
14/03/16,42.427243,42.300342,High Growth Option
11/03/16,42.265996,42.139577,High Growth Option
10/03/16,42.156241,42.030150,High Growth Option
09/03/16,42.054720,41.928934,High Growth Option
08/03/16,42.027394,41.901689,High Growth Option
07/03/16,42.119599,41.993618,High Growth Option
04/03/16,42.128397,42.002390,High Growth Option
03/03/16,42.118245,41.992268,High Growth Option
02/03/16,42.099221,41.973301,High Growth Option
01/03/16,41.998185,41.872567,High Growth Option
29/02/16,41.650644,41.526066,High Growth Option
26/02/16,41.635222,41.510690,High Growth Option
25/02/16,41.516993,41.392815,High Growth Option
24/02/16,41.404444,41.280602,High Growth Option
23/02/16,41.600277,41.475849,High Growth Option
22/02/16,41.715489,41.590717,High Growth Option
19/02/16,41.667172,41.542544,High Growth Option
18/02/16,41.710880,41.586121,High Growth Option
17/02/16,41.360515,41.236804,High Growth Option
16/02/16,41.404604,41.280762,High Growth Option
15/02/16,40.874578,40.752321,High Growth Option
12/02/16,40.621549,40.500049,High Growth Option
11/02/16,40.638749,40.517198,High Growth Option
10/02/16,40.625942,40.504429,High Growth Option
09/02/16,40.858197,40.735989,High Growth Option
08/02/16,41.388877,41.265082,High Growth Option
05/02/16,41.640007,41.515461,High Growth Option
04/02/16,41.575528,41.451175,High Growth Option
03/02/16,41.443187,41.319230,High Growth Option
02/02/16,41.849315,41.724142,High Growth Option
01/02/16,42.195664,42.069456,High Growth Option
31/01/16,42.036940,41.911207,High Growth Option
29/01/16,42.036940,41.911207,High Growth Option
28/01/16,41.579205,41.454840,High Growth Option
27/01/16,41.587199,41.462811,High Growth Option
25/01/16,41.826979,41.701873,High Growth Option
22/01/16,41.560983,41.436673,High Growth Option
21/01/16,41.181141,41.057967,High Growth Option
20/01/16,41.266078,41.142650,High Growth Option
19/01/16,41.503377,41.379239,High Growth Option
18/01/16,41.371283,41.247540,High Growth Option
15/01/16,41.527736,41.403525,High Growth Option
14/01/16,41.683169,41.558493,High Growth Option
13/01/16,41.827342,41.702235,High Growth Option
12/01/16,41.784248,41.659270,High Growth Option
11/01/16,41.734931,41.610100,High Growth Option
08/01/16,41.993134,41.867531,High Growth Option
07/01/16,42.100364,41.974441,High Growth Option
06/01/16,42.664314,42.536704,High Growth Option
05/01/16,42.896245,42.767941,High Growth Option
04/01/16,43.125424,42.996434,High Growth Option
31/12/15,43.158953,43.029863,High Growth Option
30/12/15,43.313420,43.183869,High Growth Option
29/12/15,43.229569,43.100269,High Growth Option
24/12/15,42.951715,42.823245,High Growth Option
23/12/15,42.813046,42.684991,High Growth Option
22/12/15,42.537583,42.410352,High Growth Option
21/12/15,42.498500,42.371385,High Growth Option
18/12/15,42.475974,42.348927,High Growth Option
17/12/15,42.783264,42.655298,High Growth Option
16/12/15,42.528918,42.401713,High Growth Option
15/12/15,42.010304,41.884650,High Growth Option
14/12/15,41.796648,41.671633,High Growth Option
11/12/15,42.204873,42.078637,High Growth Option
10/12/15,42.298968,42.172450,High Growth Option
09/12/15,42.595837,42.468431,High Growth Option
08/12/15,42.746903,42.619046,High Growth Option
07/12/15,42.922567,42.794185,High Growth Option
04/12/15,42.796546,42.668540,High Growth Option
03/12/15,43.003253,42.874629,High Growth Option
02/12/15,43.185739,43.056569,High Growth Option
01/12/15,43.326171,43.196581,High Growth Option
30/11/15,43.074691,42.945853,High Growth Option
27/11/15,43.288762,43.159285,High Growth Option
26/11/15,43.290266,43.160783,High Growth Option
25/11/15,43.182108,43.052949,High Growth Option
24/11/15,43.272584,43.143154,High Growth Option
23/11/15,43.510573,43.380432,High Growth Option
20/11/15,43.392903,43.263114,High Growth Option
19/11/15,43.401699,43.271883,High Growth Option
18/11/15,43.279683,43.150232,High Growth Option
17/11/15,43.042987,42.914244,High Growth Option
16/11/15,42.721903,42.594120,High Growth Option
13/11/15,42.705671,42.577938,High Growth Option
12/11/15,43.093863,42.964968,High Growth Option
11/11/15,43.390522,43.260740,High Growth Option
10/11/15,43.332426,43.202818,High Growth Option
09/11/15,43.363341,43.233640,High Growth Option
06/11/15,43.767109,43.636201,High Growth Option
05/11/15,43.535254,43.405039,High Growth Option
04/11/15,43.667020,43.536411,High Growth Option
03/11/15,43.640055,43.509527,High Growth Option
02/11/15,43.449534,43.319575,High Growth Option
31/10/15,43.573707,43.443377,High Growth Option
30/10/15,43.573707,43.443377,High Growth Option
29/10/15,43.716116,43.585360,High Growth Option
28/10/15,43.896605,43.765309,High Growth Option
27/10/15,43.581517,43.451164,High Growth Option
26/10/15,43.655209,43.524635,High Growth Option
23/10/15,43.737882,43.607061,High Growth Option
22/10/15,43.300266,43.170753,High Growth Option
21/10/15,43.149257,43.020196,High Growth Option
20/10/15,43.040837,42.912100,High Growth Option
19/10/15,43.157523,43.028438,High Growth Option
16/10/15,43.224231,43.094946,High Growth Option
15/10/15,42.973035,42.844502,High Growth Option
14/10/15,42.778611,42.650659,High Growth Option
13/10/15,42.767554,42.639635,High Growth Option
12/10/15,42.851422,42.723252,High Growth Option
09/10/15,43.031283,42.902576,High Growth Option
08/10/15,42.987043,42.858468,High Growth Option
07/10/15,42.794936,42.666935,High Growth Option
06/10/15,42.802450,42.674426,High Growth Option
02/10/15,42.351450,42.224775,High Growth Option
01/10/15,42.279736,42.153276,High Growth Option
30/09/15,41.948139,41.822671,High Growth Option
29/09/15,41.400774,41.276943,High Growth Option
28/09/15,42.116369,41.990398,High Growth Option
25/09/15,42.135979,42.009949,High Growth Option
24/09/15,42.188890,42.062702,High Growth Option
23/09/15,41.991689,41.866091,High Growth Option
22/09/15,42.235398,42.109070,High Growth Option
21/09/15,42.180391,42.054228,High Growth Option
18/09/15,42.298016,42.171501,High Growth Option
17/09/15,42.563344,42.436035,High Growth Option
16/09/15,42.335695,42.209068,High Growth Option
15/09/15,42.106447,41.980506,High Growth Option
14/09/15,42.096700,41.970788,High Growth Option
11/09/15,42.260666,42.134263,High Growth Option
10/09/15,42.313845,42.187283,High Growth Option
09/09/15,42.816047,42.687983,High Growth Option
08/09/15,42.495091,42.367987,High Growth Option
07/09/15,42.142109,42.016060,High Growth Option
04/09/15,42.129613,42.003602,High Growth Option
03/09/15,42.127607,42.001602,High Growth Option
02/09/15,42.317365,42.190793,High Growth Option
01/09/15,42.132101,42.006083,High Growth Option
31/08/15,42.742337,42.614493,High Growth Option
28/08/15,42.854372,42.726193,High Growth Option
27/08/15,42.660200,42.532603,High Growth Option
26/08/15,42.252479,42.126100,High Growth Option
25/08/15,41.762862,41.637949,High Growth Option
24/08/15,41.316028,41.192451,High Growth Option
21/08/15,42.221412,42.095126,High Growth Option
20/08/15,42.795641,42.667638,High Growth Option
19/08/15,43.314866,43.185310,High Growth Option
18/08/15,43.220573,43.091299,High Growth Option
17/08/15,43.274705,43.145269,High Growth Option
14/08/15,43.261001,43.131606,High Growth Option
13/08/15,43.345117,43.215471,High Growth Option
12/08/15,43.301453,43.171938,High Growth Option
11/08/15,43.843748,43.712610,High Growth Option
10/08/15,43.870685,43.739467,High Growth Option
07/08/15,43.638479,43.507956,High Growth Option
06/08/15,44.142967,44.010935,High Growth Option
05/08/15,44.387398,44.254634,High Growth Option
04/08/15,44.205642,44.073422,High Growth Option
31/07/15,44.486433,44.353373,High Growth Option
30/07/15,44.513660,44.380519,High Growth Option
29/07/15,44.273615,44.141192,High Growth Option
28/07/15,43.965788,43.834285,High Growth Option
27/07/15,43.918349,43.786988,High Growth Option
24/07/15,44.055793,43.924021,High Growth Option
23/07/15,44.060150,43.928365,High Growth Option
22/07/15,44.115353,43.983403,High Growth Option
21/07/15,44.392067,44.259289,High Growth Option
20/07/15,44.480847,44.347804,High Growth Option
17/07/15,44.383301,44.250549,High Growth Option
16/07/15,44.299406,44.166905,High Growth Option
15/07/15,44.138486,44.006466,High Growth Option
14/07/15,43.881556,43.750305,High Growth Option
13/07/15,43.551634,43.421370,High Growth Option
10/07/15,43.417340,43.287478,High Growth Option
09/07/15,43.092934,42.964042,High Growth Option
08/07/15,42.959158,42.830666,High Growth Option
07/07/15,43.545940,43.415693,High Growth Option
06/07/15,43.051395,42.922627,High Growth Option
03/07/15,43.497579,43.367477,High Growth Option
02/07/15,43.476247,43.346209,High Growth Option
01/07/15,43.137165,43.008140,High Growth Option
30/06/15,42.722602,42.594818,High Growth Option
29/06/15,42.690415,42.562727,High Growth Option
26/06/15,43.398566,43.268760,High Growth Option
25/06/15,43.509969,43.379830,High Growth Option
24/06/15,43.834773,43.703662,High Growth Option
23/06/15,43.826419,43.695333,High Growth Option
22/06/15,43.513325,43.383175,High Growth Option
19/06/15,43.332633,43.203023,High Growth Option
18/06/15,43.011548,42.882899,High Growth Option
17/06/15,43.414120,43.284267,High Growth Option
16/06/15,43.096358,42.967456,High Growth Option
15/06/15,43.086268,42.957396,High Growth Option
12/06/15,43.327878,43.198283,High Growth Option
11/06/15,43.461059,43.331066,High Growth Option
10/06/15,43.152085,43.023016,High Growth Option
09/06/15,43.078400,42.949552,High Growth Option
05/06/15,43.385201,43.255435,High Growth Option
04/06/15,43.469976,43.339956,High Growth Option
03/06/15,43.553338,43.423069,High Growth Option
02/06/15,43.734543,43.603732,High Growth Option
01/06/15,44.171035,44.038919,High Growth Option
31/05/15,44.251218,44.118862,High Growth Option
29/05/15,44.251218,44.118862,High Growth Option
28/05/15,44.195179,44.062990,High Growth Option
27/05/15,44.052725,43.920962,High Growth Option
26/05/15,44.055915,43.924142,High Growth Option
25/05/15,43.923581,43.792204,High Growth Option
22/05/15,43.746088,43.615243,High Growth Option
21/05/15,43.657900,43.527318,High Growth Option
20/05/15,43.453240,43.323270,High Growth Option
19/05/15,43.402193,43.272376,High Growth Option
18/05/15,43.385313,43.255546,High Growth Option
15/05/15,43.511618,43.381473,High Growth Option
14/05/15,43.197949,43.068743,High Growth Option
13/05/15,43.148807,43.019748,High Growth Option
12/05/15,43.146475,43.017423,High Growth Option
11/05/15,43.132927,43.003916,High Growth Option
08/05/15,43.195149,43.065951,High Growth Option
07/05/15,42.984383,42.855816,High Growth Option
06/05/15,43.026792,42.898097,High Growth Option
05/05/15,43.545812,43.415565,High Growth Option
04/05/15,43.838783,43.707660,High Growth Option
01/05/15,43.715242,43.584488,High Growth Option
30/04/15,43.444080,43.314137,High Growth Option
29/04/15,43.406512,43.276682,High Growth Option
28/04/15,43.838805,43.707682,High Growth Option
27/04/15,44.195294,44.063104,High Growth Option
24/04/15,44.109234,43.977302,High Growth Option
23/04/15,43.880101,43.748855,High Growth Option
22/04/15,43.802953,43.671937,High Growth Option
21/04/15,43.827887,43.696797,High Growth Option
20/04/15,43.704841,43.574119,High Growth Option
17/04/15,43.716187,43.585430,High Growth Option
16/04/15,44.064619,43.932821,High Growth Option
15/04/15,44.227506,44.095221,High Growth Option
14/04/15,44.243013,44.110681,High Growth Option
13/04/15,44.391835,44.259057,High Growth Option
10/04/15,44.239720,44.107398,High Growth Option
09/04/15,44.064291,43.932493,High Growth Option
08/04/15,44.101391,43.969482,High Growth Option
07/04/15,44.052949,43.921185,High Growth Option
02/04/15,44.005337,43.873715,High Growth Option
01/04/15,43.741873,43.611040,High Growth Option
31/03/15,43.782680,43.651724,High Growth Option
30/03/15,43.755457,43.624583,High Growth Option
27/03/15,43.648006,43.517454,High Growth Option
26/03/15,43.363118,43.233418,High Growth Option
25/03/15,43.672069,43.541444,High Growth Option
24/03/15,43.776577,43.645640,High Growth Option
23/03/15,43.808736,43.677703,High Growth Option
20/03/15,43.927980,43.796591,High Growth Option
19/03/15,43.956063,43.824589,High Growth Option
18/03/15,43.634092,43.503581,High Growth Option
17/03/15,43.558068,43.427785,High Growth Option
16/03/15,43.380094,43.250343,High Growth Option
13/03/15,43.360532,43.230840,High Growth Option
12/03/15,43.325707,43.196119,High Growth Option
11/03/15,43.309131,43.179593,High Growth Option
10/03/15,43.297916,43.168411,High Growth Option
09/03/15,43.402508,43.272690,High Growth Option
06/03/15,43.603546,43.473126,High Growth Option
05/03/15,43.682467,43.551812,High Growth Option
04/03/15,43.560085,43.429796,High Growth Option
03/03/15,43.665453,43.534849,High Growth Option
02/03/15,43.870999,43.739780,High Growth Option
28/02/15,43.660706,43.530115,High Growth Option
27/02/15,43.660706,43.530115,High Growth Option
26/02/15,43.651210,43.520648,High Growth Option
25/02/15,43.645253,43.514709,High Growth Option
24/02/15,43.671522,43.540900,High Growth Option
23/02/15,43.598163,43.467760,High Growth Option
20/02/15,43.490991,43.360909,High Growth Option
19/02/15,43.569083,43.438766,High Growth Option
18/02/15,43.573935,43.443604,High Growth Option
17/02/15,43.351600,43.221934,High Growth Option
16/02/15,43.378683,43.248936,High Growth Option
13/02/15,43.353408,43.223737,High Growth Option
12/02/15,42.974220,42.845683,High Growth Option
11/02/15,42.892444,42.764151,High Growth Option
10/02/15,42.866668,42.738453,High Growth Option
09/02/15,42.753181,42.625305,High Growth Option
06/02/15,42.831093,42.702984,High Growth Option
05/02/15,42.820001,42.691925,High Growth Option
04/02/15,42.791790,42.663798,High Growth Option
03/02/15,42.697821,42.570110,High Growth Option
02/02/15,42.045621,41.919861,High Growth Option
31/01/15,41.890775,41.765479,High Growth Option
30/01/15,41.890775,41.765479,High Growth Option
29/01/15,41.962522,41.837011,High Growth Option
28/01/15,41.589374,41.464979,High Growth Option
27/01/15,41.725521,41.600719,High Growth Option
23/01/15,41.643403,41.518847,High Growth Option
22/01/15,41.146931,41.023859,High Growth Option
21/01/15,40.875504,40.753245,High Growth Option
20/01/15,40.504344,40.383194,High Growth Option
19/01/15,40.416749,40.295862,High Growth Option
16/01/15,40.386164,40.265367,High Growth Option
15/01/15,40.326944,40.206325,High Growth Option
14/01/15,40.511866,40.390694,High Growth Option
13/01/15,40.750339,40.628454,High Growth Option
12/01/15,40.739277,40.617425,High Growth Option
09/01/15,40.857484,40.735278,High Growth Option
08/01/15,40.832719,40.710587,High Growth Option
07/01/15,40.595656,40.474233,High Growth Option
06/01/15,40.461466,40.340445,High Growth Option
05/01/15,40.893462,40.771149,High Growth Option
02/01/15,41.104236,40.981292,High Growth Option
31/12/14,40.917583,40.795197,High Growth Option
30/12/14,40.950277,40.827793,High Growth Option
29/12/14,41.276756,41.153296,High Growth Option
24/12/14,41.058159,40.935353,High Growth Option
23/12/14,41.022283,40.899584,High Growth Option
22/12/14,41.125865,41.002857,High Growth Option
19/12/14,40.757921,40.636013,High Growth Option
18/12/14,40.272500,40.152044,High Growth Option
17/12/14,39.820807,39.701702,High Growth Option
16/12/14,39.590262,39.471847,High Growth Option
15/12/14,39.701570,39.582822,High Growth Option
12/12/14,39.908597,39.789229,High Growth Option
11/12/14,40.137905,40.017852,High Growth Option
10/12/14,40.148930,40.028843,High Growth Option
09/12/14,40.318628,40.198034,High Growth Option
08/12/14,40.693943,40.572226,High Growth Option
05/12/14,40.692322,40.570610,High Growth Option
04/12/14,40.618984,40.497492,High Growth Option
03/12/14,40.485902,40.364807,High Growth Option
02/12/14,40.253963,40.133562,High Growth Option
01/12/14,39.968295,39.848748,High Growth Option
30/11/14,40.310649,40.190079,High Growth Option
28/11/14,40.310649,40.190079,High Growth Option
27/11/14,40.585547,40.464155,High Growth Option
26/11/14,40.616828,40.495342,High Growth Option
25/11/14,40.424616,40.303705,High Growth Option
24/11/14,40.390516,40.269706,High Growth Option
21/11/14,40.100105,39.980164,High Growth Option
20/11/14,40.113050,39.993071,High Growth Option
19/11/14,40.261728,40.141304,High Growth Option
18/11/14,40.179736,40.059557,High Growth Option
17/11/14,40.162057,40.041932,High Growth Option
14/11/14,40.273567,40.153107,High Growth Option
13/11/14,40.233262,40.112923,High Growth Option
12/11/14,40.273763,40.153304,High Growth Option
11/11/14,40.517627,40.396437,High Growth Option
10/11/14,40.552029,40.430737,High Growth Option
07/11/14,40.533003,40.411768,High Growth Option
06/11/14,40.405274,40.284421,High Growth Option
05/11/14,40.389215,40.268410,High Growth Option
04/11/14,40.104164,39.984212,High Growth Option
03/11/14,40.110172,39.990201,High Growth Option
31/10/14,40.119675,39.999676,High Growth Option
30/10/14,39.725137,39.606318,High Growth Option
29/10/14,39.515363,39.397172,High Growth Option
28/10/14,39.544717,39.426437,High Growth Option
27/10/14,39.513059,39.394874,High Growth Option
24/10/14,39.449722,39.331727,High Growth Option
23/10/14,39.344551,39.226870,High Growth Option
22/10/14,39.240057,39.122689,High Growth Option
21/10/14,39.098519,38.981575,High Growth Option
20/10/14,38.922648,38.806229,High Growth Option
17/10/14,38.713424,38.597631,High Growth Option
16/10/14,38.488930,38.373809,High Growth Option
15/10/14,38.502173,38.387012,High Growth Option
14/10/14,38.586127,38.470715,High Growth Option
13/10/14,38.419224,38.304311,High Growth Option
10/10/14,38.678975,38.563286,High Growth Option
09/10/14,39.073884,38.957013,High Growth Option
08/10/14,39.178105,39.060923,High Growth Option
07/10/14,39.132216,39.015170,High Growth Option
03/10/14,39.538438,39.420178,High Growth Option
02/10/14,39.269347,39.151891,High Growth Option
01/10/14,39.584757,39.466358,High Growth Option
30/09/14,39.493285,39.375159,High Growth Option
29/09/14,39.484218,39.366120,High Growth Option
26/09/14,39.600674,39.482227,High Growth Option
25/09/14,39.671122,39.552465,High Growth Option
24/09/14,39.731098,39.612262,High Growth Option
23/09/14,39.819281,39.700180,High Growth Option
22/09/14,39.738176,39.619318,High Growth Option
19/09/14,39.933580,39.814138,High Growth Option
18/09/14,39.845126,39.725948,High Growth Option
17/09/14,39.687405,39.568699,High Growth Option
16/09/14,39.777998,39.659021,High Growth Option
15/09/14,39.796687,39.677655,High Growth Option
12/09/14,39.888431,39.769124,High Growth Option
11/09/14,39.886313,39.767012,High Growth Option
10/09/14,39.895210,39.775883,High Growth Option
09/09/14,39.882546,39.763256,High Growth Option
08/09/14,39.753598,39.634694,High Growth Option
05/09/14,39.774654,39.655687,High Growth Option
04/09/14,39.870856,39.751601,High Growth Option
03/09/14,40.000733,39.881090,High Growth Option
02/09/14,40.010284,39.890613,High Growth Option
01/09/14,39.863240,39.744008,High Growth Option
31/08/14,39.824332,39.705217,High Growth Option
29/08/14,39.824332,39.705217,High Growth Option
28/08/14,39.774977,39.656009,High Growth Option
27/08/14,39.922971,39.803561,High Growth Option
26/08/14,39.860303,39.741080,High Growth Option
25/08/14,39.836138,39.716987,High Growth Option
22/08/14,39.785529,39.666529,High Growth Option
21/08/14,39.806705,39.687642,High Growth Option
20/08/14,39.736543,39.617690,High Growth Option
19/08/14,39.705617,39.586856,High Growth Option
18/08/14,39.513917,39.395729,High Growth Option
15/08/14,39.383551,39.265754,High Growth Option
14/08/14,39.301118,39.183567,High Growth Option
13/08/14,39.181748,39.064554,High Growth Option
12/08/14,39.190911,39.073690,High Growth Option
11/08/14,39.017083,38.900382,High Growth Option
08/08/14,38.881577,38.765282,High Growth Option
07/08/14,39.023853,38.907132,High Growth Option
06/08/14,39.020660,38.903948,High Growth Option
05/08/14,39.088435,38.971521,High Growth Option
01/08/14,39.238110,39.120748,High Growth Option
31/07/14,39.525612,39.407389,High Growth Option
30/07/14,39.683642,39.564948,High Growth Option
29/07/14,39.539130,39.420868,High Growth Option
28/07/14,39.493319,39.375193,High Growth Option
25/07/14,39.513124,39.394939,High Growth Option
24/07/14,39.570505,39.452149,High Growth Option
23/07/14,39.503699,39.385542,High Growth Option
22/07/14,39.441211,39.323241,High Growth Option
21/07/14,39.367230,39.249481,High Growth Option
