As At Date,Entry Price,Exit Price,Fund Name
13/10/17,1.895765,1.886333,Pendal Property Securities
12/10/17,1.897870,1.888428,Pendal Property Securities
11/10/17,1.895132,1.885703,Pendal Property Securities
10/10/17,1.883973,1.874600,Pendal Property Securities
09/10/17,1.885567,1.876186,Pendal Property Securities
06/10/17,1.876054,1.866721,Pendal Property Securities
05/10/17,1.861302,1.852042,Pendal Property Securities
04/10/17,1.863665,1.854394,Pendal Property Securities
03/10/17,1.892833,1.883416,Pendal Property Securities
30/09/17,1.896107,1.886674,Pendal Property Securities
29/09/17,1.896107,1.886674,Pendal Property Securities
28/09/17,1.879866,1.870513,Pendal Property Securities
27/09/17,1.875818,1.866486,Pendal Property Securities
26/09/17,1.878705,1.869358,Pendal Property Securities
25/09/17,1.866099,1.856815,Pendal Property Securities
22/09/17,1.878206,1.868862,Pendal Property Securities
21/09/17,1.870093,1.860789,Pendal Property Securities
20/09/17,1.897523,1.888083,Pendal Property Securities
19/09/17,1.895578,1.886147,Pendal Property Securities
18/09/17,1.919673,1.910122,Pendal Property Securities
15/09/17,1.915521,1.905991,Pendal Property Securities
14/09/17,1.914055,1.904533,Pendal Property Securities
13/09/17,1.921264,1.911705,Pendal Property Securities
12/09/17,1.932056,1.922444,Pendal Property Securities
11/09/17,1.927520,1.917930,Pendal Property Securities
08/09/17,1.918490,1.908945,Pendal Property Securities
07/09/17,1.911390,1.901880,Pendal Property Securities
06/09/17,1.912478,1.902963,Pendal Property Securities
05/09/17,1.909466,1.899967,Pendal Property Securities
04/09/17,1.896751,1.887314,Pendal Property Securities
01/09/17,1.894871,1.885444,Pendal Property Securities
31/08/17,1.889707,1.880305,Pendal Property Securities
30/08/17,1.877333,1.867993,Pendal Property Securities
29/08/17,1.864343,1.855067,Pendal Property Securities
28/08/17,1.870065,1.860761,Pendal Property Securities
25/08/17,1.874919,1.865591,Pendal Property Securities
24/08/17,1.895252,1.885823,Pendal Property Securities
23/08/17,1.914568,1.905043,Pendal Property Securities
22/08/17,1.925372,1.915793,Pendal Property Securities
21/08/17,1.911596,1.902085,Pendal Property Securities
18/08/17,1.920997,1.911440,Pendal Property Securities
17/08/17,1.923112,1.913545,Pendal Property Securities
16/08/17,1.911206,1.901697,Pendal Property Securities
15/08/17,1.895424,1.885994,Pendal Property Securities
14/08/17,1.869917,1.860613,Pendal Property Securities
11/08/17,1.872404,1.863089,Pendal Property Securities
10/08/17,1.880428,1.871073,Pendal Property Securities
09/08/17,1.874598,1.865272,Pendal Property Securities
08/08/17,1.874658,1.865331,Pendal Property Securities
04/08/17,1.876706,1.867370,Pendal Property Securities
03/08/17,1.873715,1.864393,Pendal Property Securities
02/08/17,1.871462,1.862151,Pendal Property Securities
01/08/17,1.887401,1.878011,Pendal Property Securities
31/07/17,1.862666,1.853399,Pendal Property Securities
28/07/17,1.868824,1.859527,Pendal Property Securities
27/07/17,1.875653,1.866322,Pendal Property Securities
26/07/17,1.864153,1.854878,Pendal Property Securities
25/07/17,1.860538,1.851282,Pendal Property Securities
24/07/17,1.851295,1.842084,Pendal Property Securities
21/07/17,1.859818,1.850565,Pendal Property Securities
20/07/17,1.857674,1.848432,Pendal Property Securities
19/07/17,1.868275,1.858980,Pendal Property Securities
18/07/17,1.852612,1.843395,Pendal Property Securities
17/07/17,1.846144,1.836959,Pendal Property Securities
14/07/17,1.846293,1.837108,Pendal Property Securities
13/07/17,1.828852,1.819753,Pendal Property Securities
12/07/17,1.811397,1.802385,Pendal Property Securities
11/07/17,1.841835,1.832672,Pendal Property Securities
10/07/17,1.857793,1.848550,Pendal Property Securities
07/07/17,1.861169,1.851910,Pendal Property Securities
06/07/17,1.868813,1.859515,Pendal Property Securities
05/07/17,1.864494,1.855218,Pendal Property Securities
04/07/17,1.883867,1.874495,Pendal Property Securities
03/07/17,1.852169,1.842955,Pendal Property Securities
01/07/17,1.865081,1.865081,Pendal Property Securities
30/06/17,1.874406,1.865081,Pendal Property Securities
29/06/17,1.925746,1.916165,Pendal Property Securities
28/06/17,1.922634,1.913069,Pendal Property Securities
27/06/17,1.916693,1.907158,Pendal Property Securities
26/06/17,1.922198,1.912635,Pendal Property Securities
23/06/17,1.932740,1.923125,Pendal Property Securities
22/06/17,1.940479,1.930825,Pendal Property Securities
21/06/17,1.956044,1.946312,Pendal Property Securities
20/06/17,1.980271,1.970419,Pendal Property Securities
19/06/17,2.019641,2.009593,Pendal Property Securities
16/06/17,2.007744,1.997755,Pendal Property Securities
15/06/17,1.992863,1.982949,Pendal Property Securities
14/06/17,1.988637,1.978744,Pendal Property Securities
13/06/17,1.971021,1.961215,Pendal Property Securities
09/06/17,1.931415,1.921806,Pendal Property Securities
08/06/17,1.938718,1.929073,Pendal Property Securities
07/06/17,1.949082,1.939385,Pendal Property Securities
06/06/17,1.957565,1.947826,Pendal Property Securities
05/06/17,1.990496,1.980593,Pendal Property Securities
02/06/17,1.989564,1.979665,Pendal Property Securities
01/06/17,1.978502,1.968658,Pendal Property Securities
31/05/17,1.963155,1.953389,Pendal Property Securities
30/05/17,1.945994,1.936312,Pendal Property Securities
29/05/17,1.957386,1.947647,Pendal Property Securities
26/05/17,1.965033,1.955257,Pendal Property Securities
25/05/17,1.957851,1.948110,Pendal Property Securities
24/05/17,1.950879,1.941173,Pendal Property Securities
23/05/17,1.943704,1.934034,Pendal Property Securities
22/05/17,1.945347,1.935669,Pendal Property Securities
19/05/17,1.930321,1.920718,Pendal Property Securities
18/05/17,1.926525,1.916941,Pendal Property Securities
17/05/17,1.938820,1.929174,Pendal Property Securities
16/05/17,1.960901,1.951145,Pendal Property Securities
15/05/17,1.951672,1.941962,Pendal Property Securities
12/05/17,1.965864,1.956083,Pendal Property Securities
11/05/17,1.981788,1.971928,Pendal Property Securities
10/05/17,1.987064,1.977178,Pendal Property Securities
09/05/17,1.976479,1.966646,Pendal Property Securities
08/05/17,1.979286,1.969439,Pendal Property Securities
05/05/17,1.978423,1.968580,Pendal Property Securities
04/05/17,2.001039,1.991083,Pendal Property Securities
03/05/17,2.010146,2.000146,Pendal Property Securities
02/05/17,2.021567,2.011510,Pendal Property Securities
01/05/17,1.997505,1.987568,Pendal Property Securities
30/04/17,1.982518,1.972655,Pendal Property Securities
28/04/17,1.982518,1.972655,Pendal Property Securities
27/04/17,1.994140,1.984219,Pendal Property Securities
26/04/17,1.998542,1.988599,Pendal Property Securities
24/04/17,1.988050,1.978159,Pendal Property Securities
21/04/17,2.006182,1.996201,Pendal Property Securities
20/04/17,2.007580,1.997592,Pendal Property Securities
19/04/17,1.992725,1.982811,Pendal Property Securities
18/04/17,2.021571,2.011514,Pendal Property Securities
13/04/17,2.028672,2.018579,Pendal Property Securities
12/04/17,2.015133,2.005108,Pendal Property Securities
11/04/17,1.989722,1.979823,Pendal Property Securities
10/04/17,1.987477,1.977589,Pendal Property Securities
07/04/17,1.981424,1.971566,Pendal Property Securities
06/04/17,1.976534,1.966701,Pendal Property Securities
05/04/17,1.967553,1.957764,Pendal Property Securities
04/04/17,1.960723,1.950968,Pendal Property Securities
03/04/17,1.959064,1.949318,Pendal Property Securities
31/03/17,1.943002,1.933336,Pendal Property Securities
30/03/17,1.968025,1.958234,Pendal Property Securities
29/03/17,1.955015,1.945289,Pendal Property Securities
28/03/17,1.947098,1.937411,Pendal Property Securities
27/03/17,1.932908,1.923292,Pendal Property Securities
24/03/17,1.921037,1.911480,Pendal Property Securities
23/03/17,1.903987,1.894514,Pendal Property Securities
22/03/17,1.898712,1.889265,Pendal Property Securities
21/03/17,1.891720,1.882309,Pendal Property Securities
20/03/17,1.906043,1.896560,Pendal Property Securities
17/03/17,1.924837,1.915260,Pendal Property Securities
16/03/17,1.909304,1.899805,Pendal Property Securities
15/03/17,1.887935,1.878543,Pendal Property Securities
14/03/17,1.867881,1.858588,Pendal Property Securities
13/03/17,1.876454,1.867119,Pendal Property Securities
10/03/17,1.894863,1.885436,Pendal Property Securities
09/03/17,1.914273,1.904749,Pendal Property Securities
08/03/17,1.925194,1.915616,Pendal Property Securities
07/03/17,1.934805,1.925179,Pendal Property Securities
06/03/17,1.937125,1.927487,Pendal Property Securities
03/03/17,1.935509,1.925880,Pendal Property Securities
02/03/17,1.936028,1.926396,Pendal Property Securities
01/03/17,1.930213,1.920610,Pendal Property Securities
28/02/17,1.932987,1.923370,Pendal Property Securities
27/02/17,1.931472,1.921862,Pendal Property Securities
24/02/17,1.926253,1.916670,Pendal Property Securities
23/02/17,1.931501,1.921892,Pendal Property Securities
22/02/17,1.929269,1.919670,Pendal Property Securities
21/02/17,1.929332,1.919734,Pendal Property Securities
20/02/17,1.939771,1.930120,Pendal Property Securities
17/02/17,1.934217,1.924594,Pendal Property Securities
16/02/17,1.921618,1.912058,Pendal Property Securities
15/02/17,1.925521,1.915942,Pendal Property Securities
14/02/17,1.926546,1.916962,Pendal Property Securities
13/02/17,1.911403,1.901893,Pendal Property Securities
10/02/17,1.909513,1.900013,Pendal Property Securities
09/02/17,1.917723,1.908182,Pendal Property Securities
08/02/17,1.882956,1.873589,Pendal Property Securities
07/02/17,1.869715,1.860413,Pendal Property Securities
06/02/17,1.855774,1.846542,Pendal Property Securities
03/02/17,1.856637,1.847400,Pendal Property Securities
02/02/17,1.842457,1.833290,Pendal Property Securities
01/02/17,1.855624,1.846392,Pendal Property Securities
31/01/17,1.847098,1.837909,Pendal Property Securities
30/01/17,1.847761,1.838568,Pendal Property Securities
27/01/17,1.865843,1.856560,Pendal Property Securities
25/01/17,1.845245,1.836065,Pendal Property Securities
24/01/17,1.864677,1.855400,Pendal Property Securities
23/01/17,1.847622,1.838430,Pendal Property Securities
20/01/17,1.844120,1.834945,Pendal Property Securities
19/01/17,1.854108,1.844883,Pendal Property Securities
18/01/17,1.877008,1.867669,Pendal Property Securities
17/01/17,1.868027,1.858734,Pendal Property Securities
16/01/17,1.889723,1.880322,Pendal Property Securities
13/01/17,1.881742,1.872380,Pendal Property Securities
12/01/17,1.889432,1.880032,Pendal Property Securities
11/01/17,1.920909,1.911352,Pendal Property Securities
10/01/17,1.937359,1.927720,Pendal Property Securities
09/01/17,1.949093,1.939396,Pendal Property Securities
06/01/17,1.940985,1.931328,Pendal Property Securities
05/01/17,1.930948,1.921342,Pendal Property Securities
04/01/17,1.933259,1.923641,Pendal Property Securities
03/01/17,1.956453,1.946719,Pendal Property Securities
31/12/16,1.941358,1.931700,Pendal Property Securities
30/12/16,1.941358,1.931700,Pendal Property Securities
29/12/16,1.925338,1.915759,Pendal Property Securities
28/12/16,1.922491,1.912926,Pendal Property Securities
23/12/16,1.916249,1.906716,Pendal Property Securities
22/12/16,1.895029,1.885601,Pendal Property Securities
21/12/16,1.880516,1.871160,Pendal Property Securities
20/12/16,1.866003,1.856720,Pendal Property Securities
19/12/16,1.853321,1.844101,Pendal Property Securities
16/12/16,1.840235,1.831079,Pendal Property Securities
15/12/16,1.832268,1.823152,Pendal Property Securities
14/12/16,1.867397,1.858106,Pendal Property Securities
13/12/16,1.852138,1.842923,Pendal Property Securities
12/12/16,1.832184,1.823069,Pendal Property Securities
09/12/16,1.832794,1.823676,Pendal Property Securities
08/12/16,1.839025,1.829875,Pendal Property Securities
07/12/16,1.821957,1.812893,Pendal Property Securities
06/12/16,1.807122,1.798131,Pendal Property Securities
05/12/16,1.777296,1.768453,Pendal Property Securities
02/12/16,1.771886,1.763070,Pendal Property Securities
01/12/16,1.778471,1.769623,Pendal Property Securities
30/11/16,1.820250,1.811194,Pendal Property Securities
29/11/16,1.801475,1.792512,Pendal Property Securities
28/11/16,1.785548,1.776665,Pendal Property Securities
25/11/16,1.799449,1.790496,Pendal Property Securities
24/11/16,1.795549,1.786616,Pendal Property Securities
23/11/16,1.797497,1.788554,Pendal Property Securities
22/11/16,1.771737,1.762922,Pendal Property Securities
21/11/16,1.762601,1.753832,Pendal Property Securities
18/11/16,1.764792,1.756012,Pendal Property Securities
17/11/16,1.748696,1.739996,Pendal Property Securities
16/11/16,1.730127,1.721519,Pendal Property Securities
15/11/16,1.730496,1.721887,Pendal Property Securities
14/11/16,1.739510,1.730856,Pendal Property Securities
11/11/16,1.738549,1.729899,Pendal Property Securities
10/11/16,1.767786,1.758991,Pendal Property Securities
09/11/16,1.796493,1.787556,Pendal Property Securities
08/11/16,1.815283,1.806251,Pendal Property Securities
07/11/16,1.820460,1.811403,Pendal Property Securities
04/11/16,1.806248,1.797262,Pendal Property Securities
03/11/16,1.801810,1.792846,Pendal Property Securities
02/11/16,1.815625,1.806592,Pendal Property Securities
01/11/16,1.813445,1.804422,Pendal Property Securities
31/10/16,1.815480,1.806447,Pendal Property Securities
28/10/16,1.790623,1.781714,Pendal Property Securities
27/10/16,1.808377,1.799380,Pendal Property Securities
26/10/16,1.834420,1.825294,Pendal Property Securities
25/10/16,1.859011,1.849763,Pendal Property Securities
24/10/16,1.836115,1.826980,Pendal Property Securities
21/10/16,1.860486,1.851229,Pendal Property Securities
20/10/16,1.872045,1.862731,Pendal Property Securities
19/10/16,1.883408,1.874037,Pendal Property Securities
18/10/16,1.871939,1.862626,Pendal Property Securities
17/10/16,1.851523,1.842311,Pendal Property Securities
14/10/16,1.892690,1.883274,Pendal Property Securities
13/10/16,1.892084,1.882671,Pendal Property Securities
12/10/16,1.886340,1.876955,Pendal Property Securities
11/10/16,1.880818,1.871461,Pendal Property Securities
10/10/16,1.886515,1.877130,Pendal Property Securities
07/10/16,1.886705,1.877318,Pendal Property Securities
06/10/16,1.921777,1.912216,Pendal Property Securities
05/10/16,1.913986,1.904464,Pendal Property Securities
04/10/16,1.957374,1.947636,Pendal Property Securities
30/09/16,1.962150,1.952388,Pendal Property Securities
29/09/16,1.967819,1.958029,Pendal Property Securities
28/09/16,1.973032,1.963216,Pendal Property Securities
27/09/16,1.975995,1.966164,Pendal Property Securities
26/09/16,1.975120,1.965293,Pendal Property Securities
23/09/16,1.950410,1.940707,Pendal Property Securities
22/09/16,1.923190,1.913622,Pendal Property Securities
21/09/16,1.923475,1.913905,Pendal Property Securities
20/09/16,1.916803,1.907267,Pendal Property Securities
19/09/16,1.917503,1.907963,Pendal Property Securities
16/09/16,1.913939,1.904417,Pendal Property Securities
15/09/16,1.904354,1.894879,Pendal Property Securities
14/09/16,1.903070,1.893602,Pendal Property Securities
13/09/16,1.897117,1.887679,Pendal Property Securities
12/09/16,1.899607,1.890156,Pendal Property Securities
09/09/16,1.954554,1.944830,Pendal Property Securities
08/09/16,1.988035,1.978145,Pendal Property Securities
07/09/16,1.967123,1.957336,Pendal Property Securities
06/09/16,2.009324,1.999327,Pendal Property Securities
05/09/16,2.028960,2.018865,Pendal Property Securities
02/09/16,2.020451,2.010399,Pendal Property Securities
01/09/16,2.044502,2.034330,Pendal Property Securities
31/08/16,2.053107,2.042892,Pendal Property Securities
30/08/16,2.063709,2.053442,Pendal Property Securities
29/08/16,2.051239,2.041033,Pendal Property Securities
26/08/16,2.075055,2.064732,Pendal Property Securities
25/08/16,2.093300,2.082885,Pendal Property Securities
24/08/16,2.074989,2.064666,Pendal Property Securities
23/08/16,2.070137,2.059837,Pendal Property Securities
22/08/16,2.063052,2.052788,Pendal Property Securities
19/08/16,2.052770,2.042557,Pendal Property Securities
18/08/16,2.050389,2.040188,Pendal Property Securities
17/08/16,2.063378,2.053113,Pendal Property Securities
16/08/16,2.069021,2.058727,Pendal Property Securities
15/08/16,2.067493,2.057207,Pendal Property Securities
12/08/16,2.047313,2.037127,Pendal Property Securities
11/08/16,2.052758,2.042545,Pendal Property Securities
10/08/16,2.055237,2.045012,Pendal Property Securities
09/08/16,2.043453,2.033287,Pendal Property Securities
08/08/16,2.065273,2.054998,Pendal Property Securities
05/08/16,2.068397,2.058107,Pendal Property Securities
04/08/16,2.081902,2.071544,Pendal Property Securities
03/08/16,2.064887,2.054614,Pendal Property Securities
02/08/16,2.089202,2.078808,Pendal Property Securities
31/07/16,2.098149,2.087710,Pendal Property Securities
29/07/16,2.098149,2.087710,Pendal Property Securities
28/07/16,2.104788,2.094317,Pendal Property Securities
27/07/16,2.096986,2.086553,Pendal Property Securities
26/07/16,2.108497,2.098007,Pendal Property Securities
25/07/16,2.095375,2.084950,Pendal Property Securities
22/07/16,2.089022,2.078629,Pendal Property Securities
21/07/16,2.096825,2.086393,Pendal Property Securities
20/07/16,2.098928,2.088485,Pendal Property Securities
19/07/16,2.077535,2.067199,Pendal Property Securities
18/07/16,2.067437,2.057152,Pendal Property Securities
15/07/16,2.052355,2.042145,Pendal Property Securities
14/07/16,2.073390,2.063075,Pendal Property Securities
13/07/16,2.066537,2.056256,Pendal Property Securities
12/07/16,2.068387,2.058097,Pendal Property Securities
11/07/16,2.074926,2.064603,Pendal Property Securities
08/07/16,2.033794,2.023675,Pendal Property Securities
07/07/16,2.036759,2.026626,Pendal Property Securities
06/07/16,2.027446,2.017359,Pendal Property Securities
05/07/16,2.025948,2.015868,Pendal Property Securities
04/07/16,2.041884,2.031725,Pendal Property Securities
01/07/16,2.017707,2.007669,Pendal Property Securities
30/06/16,1.996414,1.986482,Pendal Property Securities
29/06/16,1.979155,1.969309,Pendal Property Securities
28/06/16,1.957167,1.947430,Pendal Property Securities
27/06/16,1.967215,1.957427,Pendal Property Securities
24/06/16,1.930782,1.921176,Pendal Property Securities
23/06/16,1.966585,1.956801,Pendal Property Securities
22/06/16,1.964874,1.955099,Pendal Property Securities
21/06/16,1.959843,1.950092,Pendal Property Securities
20/06/16,1.954340,1.944617,Pendal Property Securities
17/06/16,1.945258,1.935580,Pendal Property Securities
16/06/16,1.942234,1.932572,Pendal Property Securities
15/06/16,1.931421,1.921812,Pendal Property Securities
14/06/16,1.936784,1.927149,Pendal Property Securities
10/06/16,1.953838,1.944117,Pendal Property Securities
09/06/16,1.964987,1.955211,Pendal Property Securities
08/06/16,1.954630,1.944905,Pendal Property Securities
07/06/16,1.952032,1.942320,Pendal Property Securities
06/06/16,1.952322,1.942609,Pendal Property Securities
03/06/16,1.928991,1.919394,Pendal Property Securities
02/06/16,1.917715,1.908174,Pendal Property Securities
01/06/16,1.925097,1.915519,Pendal Property Securities
31/05/16,1.932045,1.922433,Pendal Property Securities
30/05/16,1.943437,1.933768,Pendal Property Securities
27/05/16,1.932518,1.922904,Pendal Property Securities
26/05/16,1.926553,1.916968,Pendal Property Securities
25/05/16,1.922589,1.913024,Pendal Property Securities
24/05/16,1.907551,1.898061,Pendal Property Securities
23/05/16,1.909594,1.900093,Pendal Property Securities
20/05/16,1.926265,1.916681,Pendal Property Securities
19/05/16,1.922460,1.912896,Pendal Property Securities
18/05/16,1.933392,1.923773,Pendal Property Securities
17/05/16,1.942360,1.932696,Pendal Property Securities
16/05/16,1.925991,1.916409,Pendal Property Securities
13/05/16,1.921541,1.911981,Pendal Property Securities
12/05/16,1.915614,1.906083,Pendal Property Securities
11/05/16,1.932085,1.922473,Pendal Property Securities
10/05/16,1.949941,1.940240,Pendal Property Securities
09/05/16,1.922441,1.912877,Pendal Property Securities
06/05/16,1.919745,1.910194,Pendal Property Securities
05/05/16,1.935151,1.925523,Pendal Property Securities
04/05/16,1.936809,1.927173,Pendal Property Securities
03/05/16,1.923398,1.913829,Pendal Property Securities
02/05/16,1.884094,1.874720,Pendal Property Securities
30/04/16,1.880682,1.871325,Pendal Property Securities
29/04/16,1.880682,1.871325,Pendal Property Securities
28/04/16,1.875389,1.866058,Pendal Property Securities
27/04/16,1.863925,1.854652,Pendal Property Securities
26/04/16,1.854683,1.845456,Pendal Property Securities
22/04/16,1.836627,1.827490,Pendal Property Securities
21/04/16,1.836726,1.827588,Pendal Property Securities
20/04/16,1.871462,1.862151,Pendal Property Securities
19/04/16,1.865087,1.855808,Pendal Property Securities
18/04/16,1.868291,1.858996,Pendal Property Securities
15/04/16,1.846230,1.837045,Pendal Property Securities
14/04/16,1.842283,1.833117,Pendal Property Securities
13/04/16,1.843768,1.834595,Pendal Property Securities
12/04/16,1.834145,1.825020,Pendal Property Securities
11/04/16,1.817897,1.808853,Pendal Property Securities
08/04/16,1.825145,1.816065,Pendal Property Securities
07/04/16,1.819690,1.810637,Pendal Property Securities
06/04/16,1.804753,1.795774,Pendal Property Securities
05/04/16,1.788926,1.780026,Pendal Property Securities
04/04/16,1.803120,1.794149,Pendal Property Securities
01/04/16,1.799987,1.791032,Pendal Property Securities
31/03/16,1.832241,1.823125,Pendal Property Securities
30/03/16,1.816835,1.807796,Pendal Property Securities
29/03/16,1.806913,1.797924,Pendal Property Securities
24/03/16,1.814053,1.805028,Pendal Property Securities
23/03/16,1.810605,1.801597,Pendal Property Securities
22/03/16,1.806678,1.797689,Pendal Property Securities
21/03/16,1.808058,1.799063,Pendal Property Securities
18/03/16,1.811768,1.802754,Pendal Property Securities
17/03/16,1.823052,1.813982,Pendal Property Securities
16/03/16,1.803070,1.794099,Pendal Property Securities
15/03/16,1.803373,1.794401,Pendal Property Securities
14/03/16,1.800148,1.791192,Pendal Property Securities
11/03/16,1.820330,1.811273,Pendal Property Securities
10/03/16,1.820774,1.811715,Pendal Property Securities
09/03/16,1.811828,1.802814,Pendal Property Securities
08/03/16,1.795772,1.786838,Pendal Property Securities
07/03/16,1.774664,1.765835,Pendal Property Securities
04/03/16,1.781262,1.772400,Pendal Property Securities
03/03/16,1.834319,1.825193,Pendal Property Securities
02/03/16,1.820887,1.811827,Pendal Property Securities
01/03/16,1.813888,1.804864,Pendal Property Securities
29/02/16,1.794503,1.785575,Pendal Property Securities
26/02/16,1.803102,1.794131,Pendal Property Securities
25/02/16,1.801841,1.792876,Pendal Property Securities
24/02/16,1.792651,1.783733,Pendal Property Securities
23/02/16,1.805226,1.796244,Pendal Property Securities
22/02/16,1.814784,1.805755,Pendal Property Securities
19/02/16,1.793974,1.785049,Pendal Property Securities
18/02/16,1.791827,1.782913,Pendal Property Securities
17/02/16,1.776422,1.767584,Pendal Property Securities
16/02/16,1.797433,1.788491,Pendal Property Securities
15/02/16,1.765524,1.756740,Pendal Property Securities
12/02/16,1.749599,1.740894,Pendal Property Securities
11/02/16,1.759580,1.750826,Pendal Property Securities
10/02/16,1.716458,1.707919,Pendal Property Securities
09/02/16,1.734534,1.725904,Pendal Property Securities
08/02/16,1.778108,1.769262,Pendal Property Securities
05/02/16,1.773673,1.764849,Pendal Property Securities
04/02/16,1.772627,1.763808,Pendal Property Securities
03/02/16,1.755819,1.747084,Pendal Property Securities
02/02/16,1.768068,1.759272,Pendal Property Securities
01/02/16,1.770780,1.761970,Pendal Property Securities
31/01/16,1.757614,1.748870,Pendal Property Securities
29/01/16,1.757614,1.748870,Pendal Property Securities
28/01/16,1.755908,1.747172,Pendal Property Securities
27/01/16,1.746085,1.737398,Pendal Property Securities
25/01/16,1.737334,1.728690,Pendal Property Securities
22/01/16,1.725520,1.716935,Pendal Property Securities
21/01/16,1.723988,1.715411,Pendal Property Securities
20/01/16,1.727144,1.718551,Pendal Property Securities
19/01/16,1.716146,1.707608,Pendal Property Securities
18/01/16,1.690365,1.681955,Pendal Property Securities
15/01/16,1.688107,1.679709,Pendal Property Securities
14/01/16,1.699998,1.691540,Pendal Property Securities
13/01/16,1.720035,1.711477,Pendal Property Securities
12/01/16,1.696818,1.688376,Pendal Property Securities
11/01/16,1.687432,1.679037,Pendal Property Securities
08/01/16,1.699919,1.691461,Pendal Property Securities
07/01/16,1.705899,1.697412,Pendal Property Securities
06/01/16,1.717585,1.709040,Pendal Property Securities
05/01/16,1.719179,1.710626,Pendal Property Securities
04/01/16,1.734381,1.725752,Pendal Property Securities
31/12/15,1.738347,1.729698,Pendal Property Securities
30/12/15,1.765619,1.756835,Pendal Property Securities
29/12/15,1.759305,1.750552,Pendal Property Securities
24/12/15,1.731085,1.722473,Pendal Property Securities
23/12/15,1.721303,1.712739,Pendal Property Securities
22/12/15,1.719177,1.710624,Pendal Property Securities
21/12/15,1.714631,1.706100,Pendal Property Securities
18/12/15,1.724344,1.715765,Pendal Property Securities
17/12/15,1.723512,1.714937,Pendal Property Securities
16/12/15,1.726352,1.717763,Pendal Property Securities
15/12/15,1.670702,1.662390,Pendal Property Securities
14/12/15,1.670095,1.661786,Pendal Property Securities
11/12/15,1.690273,1.681864,Pendal Property Securities
10/12/15,1.685086,1.676702,Pendal Property Securities
09/12/15,1.704451,1.695971,Pendal Property Securities
08/12/15,1.716590,1.708050,Pendal Property Securities
07/12/15,1.699910,1.691453,Pendal Property Securities
04/12/15,1.683706,1.675329,Pendal Property Securities
03/12/15,1.706108,1.697620,Pendal Property Securities
02/12/15,1.705708,1.697222,Pendal Property Securities
01/12/15,1.722766,1.714195,Pendal Property Securities
30/11/15,1.683747,1.675370,Pendal Property Securities
27/11/15,1.696008,1.687570,Pendal Property Securities
26/11/15,1.693626,1.685200,Pendal Property Securities
25/11/15,1.699598,1.691143,Pendal Property Securities
24/11/15,1.718943,1.710391,Pendal Property Securities
23/11/15,1.720770,1.712209,Pendal Property Securities
20/11/15,1.711952,1.703435,Pendal Property Securities
19/11/15,1.709818,1.701312,Pendal Property Securities
18/11/15,1.683990,1.675612,Pendal Property Securities
17/11/15,1.674367,1.666036,Pendal Property Securities
16/11/15,1.634317,1.626186,Pendal Property Securities
13/11/15,1.658058,1.649809,Pendal Property Securities
12/11/15,1.665775,1.657487,Pendal Property Securities
11/11/15,1.671262,1.662948,Pendal Property Securities
10/11/15,1.663197,1.654922,Pendal Property Securities
09/11/15,1.685648,1.677261,Pendal Property Securities
06/11/15,1.727284,1.718690,Pendal Property Securities
05/11/15,1.714609,1.706079,Pendal Property Securities
04/11/15,1.734423,1.725794,Pendal Property Securities
03/11/15,1.725450,1.716866,Pendal Property Securities
02/11/15,1.717144,1.708601,Pendal Property Securities
31/10/15,1.734482,1.725852,Pendal Property Securities
30/10/15,1.734482,1.725852,Pendal Property Securities
29/10/15,1.734746,1.726116,Pendal Property Securities
28/10/15,1.737877,1.729231,Pendal Property Securities
27/10/15,1.733318,1.724695,Pendal Property Securities
26/10/15,1.730250,1.721642,Pendal Property Securities
23/10/15,1.720717,1.712156,Pendal Property Securities
22/10/15,1.693181,1.684757,Pendal Property Securities
21/10/15,1.678102,1.669753,Pendal Property Securities
20/10/15,1.686270,1.677881,Pendal Property Securities
19/10/15,1.683712,1.675336,Pendal Property Securities
16/10/15,1.688230,1.679830,Pendal Property Securities
15/10/15,1.656921,1.648678,Pendal Property Securities
14/10/15,1.644109,1.635929,Pendal Property Securities
13/10/15,1.650724,1.642512,Pendal Property Securities
12/10/15,1.654920,1.646687,Pendal Property Securities
09/10/15,1.672301,1.663981,Pendal Property Securities
08/10/15,1.666897,1.658604,Pendal Property Securities
07/10/15,1.682413,1.674043,Pendal Property Securities
06/10/15,1.685739,1.677352,Pendal Property Securities
02/10/15,1.661862,1.653594,Pendal Property Securities
01/10/15,1.681531,1.673165,Pendal Property Securities
30/09/15,1.654622,1.646390,Pendal Property Securities
29/09/15,1.623872,1.615793,Pendal Property Securities
28/09/15,1.668484,1.660183,Pendal Property Securities
25/09/15,1.647219,1.639024,Pendal Property Securities
24/09/15,1.650293,1.642082,Pendal Property Securities
23/09/15,1.609280,1.601274,Pendal Property Securities
22/09/15,1.632460,1.624339,Pendal Property Securities
21/09/15,1.618780,1.610726,Pendal Property Securities
18/09/15,1.638106,1.629956,Pendal Property Securities
17/09/15,1.634455,1.626324,Pendal Property Securities
16/09/15,1.619115,1.611060,Pendal Property Securities
15/09/15,1.616987,1.608942,Pendal Property Securities
14/09/15,1.637970,1.629821,Pendal Property Securities
11/09/15,1.625391,1.617304,Pendal Property Securities
10/09/15,1.633909,1.625780,Pendal Property Securities
09/09/15,1.668656,1.660355,Pendal Property Securities
08/09/15,1.652464,1.644243,Pendal Property Securities
07/09/15,1.632228,1.624107,Pendal Property Securities
