As At Date,Entry Price,Exit Price,Fund Name
28/09/18,5.022797,5.005777,Perpetual Balanced Growth
27/09/18,5.019206,5.002198,Perpetual Balanced Growth
26/09/18,5.010617,4.993638,Perpetual Balanced Growth
25/09/18,5.012145,4.995161,Perpetual Balanced Growth
24/09/18,5.012216,4.995232,Perpetual Balanced Growth
21/09/18,5.017806,5.000803,Perpetual Balanced Growth
20/09/18,5.009228,4.992254,Perpetual Balanced Growth
19/09/18,5.010346,4.993368,Perpetual Balanced Growth
18/09/18,5.014960,4.997967,Perpetual Balanced Growth
17/09/18,5.019222,5.002215,Perpetual Balanced Growth
14/09/18,5.017786,5.000783,Perpetual Balanced Growth
13/09/18,5.007968,4.990999,Perpetual Balanced Growth
12/09/18,5.019547,5.002539,Perpetual Balanced Growth
11/09/18,5.021209,5.004195,Perpetual Balanced Growth
10/09/18,5.004982,4.988023,Perpetual Balanced Growth
07/09/18,5.004043,4.987087,Perpetual Balanced Growth
06/09/18,5.004658,4.987700,Perpetual Balanced Growth
05/09/18,5.021233,5.004219,Perpetual Balanced Growth
04/09/18,5.037425,5.020355,Perpetual Balanced Growth
03/09/18,5.040049,5.022971,Perpetual Balanced Growth
31/08/18,5.038568,5.021495,Perpetual Balanced Growth
30/08/18,5.038372,5.021300,Perpetual Balanced Growth
29/08/18,5.045833,5.028735,Perpetual Balanced Growth
28/08/18,5.023622,5.006600,Perpetual Balanced Growth
27/08/18,5.017608,5.000606,Perpetual Balanced Growth
24/08/18,5.004845,4.987887,Perpetual Balanced Growth
23/08/18,5.003006,4.986053,Perpetual Balanced Growth
22/08/18,4.992557,4.975640,Perpetual Balanced Growth
21/08/18,5.000332,4.983388,Perpetual Balanced Growth
20/08/18,5.016016,4.999019,Perpetual Balanced Growth
17/08/18,5.011471,4.994490,Perpetual Balanced Growth
16/08/18,5.000626,4.983682,Perpetual Balanced Growth
15/08/18,5.001613,4.984665,Perpetual Balanced Growth
14/08/18,5.002808,4.985856,Perpetual Balanced Growth
13/08/18,4.982948,4.966064,Perpetual Balanced Growth
10/08/18,4.995808,4.978880,Perpetual Balanced Growth
09/08/18,4.999970,4.983028,Perpetual Balanced Growth
08/08/18,4.984931,4.968040,Perpetual Balanced Growth
07/08/18,4.980674,4.963797,Perpetual Balanced Growth
03/08/18,4.968588,4.951752,Perpetual Balanced Growth
02/08/18,4.967216,4.950384,Perpetual Balanced Growth
01/08/18,4.980163,4.963287,Perpetual Balanced Growth
31/07/18,4.985213,4.968321,Perpetual Balanced Growth
30/07/18,4.984648,4.967758,Perpetual Balanced Growth
27/07/18,4.988242,4.971340,Perpetual Balanced Growth
26/07/18,4.973969,4.957115,Perpetual Balanced Growth
25/07/18,4.964591,4.947769,Perpetual Balanced Growth
24/07/18,4.963035,4.946217,Perpetual Balanced Growth
23/07/18,4.950584,4.933809,Perpetual Balanced Growth
20/07/18,4.959646,4.942840,Perpetual Balanced Growth
19/07/18,4.960993,4.944183,Perpetual Balanced Growth
18/07/18,4.958237,4.941436,Perpetual Balanced Growth
17/07/18,4.945272,4.928515,Perpetual Balanced Growth
16/07/18,4.949978,4.933206,Perpetual Balanced Growth
13/07/18,4.952560,4.935778,Perpetual Balanced Growth
12/07/18,4.959173,4.942369,Perpetual Balanced Growth
11/07/18,4.942739,4.925991,Perpetual Balanced Growth
10/07/18,4.948561,4.931793,Perpetual Balanced Growth
09/07/18,4.946138,4.929378,Perpetual Balanced Growth
06/07/18,4.939765,4.923026,Perpetual Balanced Growth
05/07/18,4.930956,4.914248,Perpetual Balanced Growth
04/07/18,4.917794,4.901130,Perpetual Balanced Growth
03/07/18,4.922127,4.905449,Perpetual Balanced Growth
02/07/18,4.917060,4.900398,Perpetual Balanced Growth
01/07/18,4.917060,4.900398,Perpetual Balanced Growth
30/06/18,4.903544,4.886928,Perpetual Balanced Growth
29/06/18,4.903544,4.886928,Perpetual Balanced Growth
28/06/18,4.906256,4.889631,Perpetual Balanced Growth
27/06/18,4.888741,4.872175,Perpetual Balanced Growth
26/06/18,4.886349,4.869792,Perpetual Balanced Growth
25/06/18,4.887208,4.870648,Perpetual Balanced Growth
22/06/18,4.901099,4.884492,Perpetual Balanced Growth
21/06/18,4.893937,4.877354,Perpetual Balanced Growth
20/06/18,4.887816,4.871253,Perpetual Balanced Growth
19/06/18,4.877841,4.861312,Perpetual Balanced Growth
18/06/18,4.876282,4.859758,Perpetual Balanced Growth
15/06/18,4.876417,4.859893,Perpetual Balanced Growth
14/06/18,4.848646,4.832217,Perpetual Balanced Growth
13/06/18,4.832731,4.816355,Perpetual Balanced Growth
12/06/18,4.841850,4.825444,Perpetual Balanced Growth
08/06/18,4.845299,4.828880,Perpetual Balanced Growth
07/06/18,4.834374,4.817993,Perpetual Balanced Growth
06/06/18,4.824531,4.808184,Perpetual Balanced Growth
05/06/18,4.821030,4.804694,Perpetual Balanced Growth
04/06/18,4.819164,4.802834,Perpetual Balanced Growth
01/06/18,4.823826,4.807481,Perpetual Balanced Growth
31/05/18,4.820490,4.804155,Perpetual Balanced Growth
30/05/18,4.824311,4.807964,Perpetual Balanced Growth
29/05/18,4.827340,4.810983,Perpetual Balanced Growth
28/05/18,4.839050,4.822653,Perpetual Balanced Growth
25/05/18,4.849958,4.833524,Perpetual Balanced Growth
24/05/18,4.852764,4.836321,Perpetual Balanced Growth
23/05/18,4.867838,4.851343,Perpetual Balanced Growth
22/05/18,4.870899,4.854394,Perpetual Balanced Growth
21/05/18,4.884900,4.868347,Perpetual Balanced Growth
18/05/18,4.890380,4.873810,Perpetual Balanced Growth
17/05/18,4.904423,4.887805,Perpetual Balanced Growth
16/05/18,4.907742,4.891112,Perpetual Balanced Growth
15/05/18,4.902523,4.885911,Perpetual Balanced Growth
14/05/18,4.903180,4.886565,Perpetual Balanced Growth
11/05/18,4.893595,4.877014,Perpetual Balanced Growth
10/05/18,4.900958,4.884351,Perpetual Balanced Growth
09/05/18,4.890077,4.873507,Perpetual Balanced Growth
08/05/18,4.881107,4.864567,Perpetual Balanced Growth
07/05/18,4.863577,4.847097,Perpetual Balanced Growth
04/05/18,4.856160,4.839705,Perpetual Balanced Growth
03/05/18,4.857373,4.840914,Perpetual Balanced Growth
02/05/18,4.860993,4.844522,Perpetual Balanced Growth
01/05/18,4.859875,4.843407,Perpetual Balanced Growth
30/04/18,4.848461,4.832032,Perpetual Balanced Growth
27/04/18,4.845705,4.829285,Perpetual Balanced Growth
26/04/18,4.835526,4.819141,Perpetual Balanced Growth
24/04/18,4.833032,4.816656,Perpetual Balanced Growth
23/04/18,4.819728,4.803396,Perpetual Balanced Growth
20/04/18,4.809735,4.793437,Perpetual Balanced Growth
19/04/18,4.811038,4.794736,Perpetual Balanced Growth
18/04/18,4.797539,4.781282,Perpetual Balanced Growth
17/04/18,4.786520,4.770301,Perpetual Balanced Growth
16/04/18,4.781550,4.765347,Perpetual Balanced Growth
13/04/18,4.776752,4.760566,Perpetual Balanced Growth
12/04/18,4.782979,4.766772,Perpetual Balanced Growth
11/04/18,4.777051,4.760864,Perpetual Balanced Growth
10/04/18,4.793906,4.777662,Perpetual Balanced Growth
09/04/18,4.778367,4.762176,Perpetual Balanced Growth
06/04/18,4.771373,4.755205,Perpetual Balanced Growth
05/04/18,4.788004,4.771780,Perpetual Balanced Growth
04/04/18,4.759001,4.742875,Perpetual Balanced Growth
03/04/18,4.757894,4.741771,Perpetual Balanced Growth
31/03/18,4.760830,4.744698,Perpetual Balanced Growth
29/03/18,4.760830,4.744698,Perpetual Balanced Growth
28/03/18,4.749782,4.733688,Perpetual Balanced Growth
27/03/18,4.741330,4.725264,Perpetual Balanced Growth
26/03/18,4.734017,4.717976,Perpetual Balanced Growth
23/03/18,4.730407,4.714378,Perpetual Balanced Growth
22/03/18,4.773249,4.757075,Perpetual Balanced Growth
21/03/18,4.794818,4.778570,Perpetual Balanced Growth
20/03/18,4.791959,4.775721,Perpetual Balanced Growth
19/03/18,4.793827,4.777583,Perpetual Balanced Growth
16/03/18,4.799102,4.782841,Perpetual Balanced Growth
15/03/18,4.778747,4.762554,Perpetual Balanced Growth
14/03/18,4.775537,4.759355,Perpetual Balanced Growth
13/03/18,4.790341,4.774109,Perpetual Balanced Growth
12/03/18,4.804125,4.787846,Perpetual Balanced Growth
09/03/18,4.804650,4.788370,Perpetual Balanced Growth
08/03/18,4.794822,4.778575,Perpetual Balanced Growth
07/03/18,4.778205,4.762015,Perpetual Balanced Growth
06/03/18,4.791614,4.775378,Perpetual Balanced Growth
05/03/18,4.778156,4.761965,Perpetual Balanced Growth
02/03/18,4.775271,4.759090,Perpetual Balanced Growth
01/03/18,4.791398,4.775162,Perpetual Balanced Growth
28/02/18,4.800367,4.784101,Perpetual Balanced Growth
27/02/18,4.822328,4.805988,Perpetual Balanced Growth
26/02/18,4.828669,4.812307,Perpetual Balanced Growth
23/02/18,4.810559,4.794259,Perpetual Balanced Growth
22/02/18,4.788324,4.772099,Perpetual Balanced Growth
21/02/18,4.789272,4.773043,Perpetual Balanced Growth
20/02/18,4.778391,4.762199,Perpetual Balanced Growth
19/02/18,4.786604,4.770384,Perpetual Balanced Growth
16/02/18,4.797155,4.780900,Perpetual Balanced Growth
15/02/18,4.791879,4.775642,Perpetual Balanced Growth
14/02/18,4.769155,4.752995,Perpetual Balanced Growth
13/02/18,4.764269,4.748126,Perpetual Balanced Growth
12/02/18,4.762628,4.746490,Perpetual Balanced Growth
09/02/18,4.757014,4.740895,Perpetual Balanced Growth
08/02/18,4.773370,4.757195,Perpetual Balanced Growth
07/02/18,4.799929,4.783665,Perpetual Balanced Growth
06/02/18,4.785904,4.769687,Perpetual Balanced Growth
05/02/18,4.837934,4.821540,Perpetual Balanced Growth
02/02/18,4.899467,4.882865,Perpetual Balanced Growth
01/02/18,4.912557,4.895911,Perpetual Balanced Growth
31/01/18,4.885580,4.869025,Perpetual Balanced Growth
30/01/18,4.886189,4.869633,Perpetual Balanced Growth
29/01/18,4.913297,4.896648,Perpetual Balanced Growth
25/01/18,4.909311,4.892676,Perpetual Balanced Growth
24/01/18,4.916729,4.900069,Perpetual Balanced Growth
23/01/18,4.923813,4.907129,Perpetual Balanced Growth
22/01/18,4.907111,4.890483,Perpetual Balanced Growth
19/01/18,4.902447,4.885836,Perpetual Balanced Growth
18/01/18,4.900745,4.884138,Perpetual Balanced Growth
17/01/18,4.903730,4.887114,Perpetual Balanced Growth
16/01/18,4.903561,4.886945,Perpetual Balanced Growth
15/01/18,4.905065,4.888444,Perpetual Balanced Growth
12/01/18,4.913120,4.896472,Perpetual Balanced Growth
11/01/18,4.910458,4.893819,Perpetual Balanced Growth
10/01/18,4.915512,4.898856,Perpetual Balanced Growth
09/01/18,4.928418,4.911718,Perpetual Balanced Growth
08/01/18,4.924284,4.907598,Perpetual Balanced Growth
05/01/18,4.921821,4.905144,Perpetual Balanced Growth
04/01/18,4.902746,4.886133,Perpetual Balanced Growth
03/01/18,4.888298,4.871734,Perpetual Balanced Growth
02/01/18,4.881553,4.865012,Perpetual Balanced Growth
31/12/17,4.876063,4.859540,Perpetual Balanced Growth
29/12/17,4.876063,4.859540,Perpetual Balanced Growth
28/12/17,4.883435,4.866888,Perpetual Balanced Growth
27/12/17,4.875379,4.858859,Perpetual Balanced Growth
22/12/17,4.882099,4.865556,Perpetual Balanced Growth
21/12/17,4.880541,4.864003,Perpetual Balanced Growth
20/12/17,4.881981,4.865438,Perpetual Balanced Growth
19/12/17,4.882950,4.866404,Perpetual Balanced Growth
18/12/17,4.875952,4.859430,Perpetual Balanced Growth
15/12/17,4.847564,4.831138,Perpetual Balanced Growth
14/12/17,4.848050,4.831623,Perpetual Balanced Growth
13/12/17,4.865920,4.849432,Perpetual Balanced Growth
12/12/17,4.875000,4.858481,Perpetual Balanced Growth
11/12/17,4.863665,4.847184,Perpetual Balanced Growth
08/12/17,4.857017,4.840560,Perpetual Balanced Growth
07/12/17,4.834265,4.817884,Perpetual Balanced Growth
06/12/17,4.817066,4.800744,Perpetual Balanced Growth
05/12/17,4.820528,4.804193,Perpetual Balanced Growth
04/12/17,4.835966,4.819579,Perpetual Balanced Growth
01/12/17,4.832303,4.815929,Perpetual Balanced Growth
30/11/17,4.835135,4.818751,Perpetual Balanced Growth
29/11/17,4.842375,4.825967,Perpetual Balanced Growth
28/11/17,4.825718,4.809366,Perpetual Balanced Growth
27/11/17,4.809363,4.793067,Perpetual Balanced Growth
24/11/17,4.818505,4.802178,Perpetual Balanced Growth
23/11/17,4.818157,4.801831,Perpetual Balanced Growth
22/11/17,4.825838,4.809486,Perpetual Balanced Growth
21/11/17,4.812468,4.796161,Perpetual Balanced Growth
20/11/17,4.803118,4.786843,Perpetual Balanced Growth
17/11/17,4.809926,4.793627,Perpetual Balanced Growth
16/11/17,4.799373,4.783110,Perpetual Balanced Growth
15/11/17,4.781753,4.765550,Perpetual Balanced Growth
14/11/17,4.789841,4.773611,Perpetual Balanced Growth
13/11/17,4.796149,4.779897,Perpetual Balanced Growth
10/11/17,4.793102,4.776861,Perpetual Balanced Growth
09/11/17,4.795706,4.779456,Perpetual Balanced Growth
08/11/17,4.794721,4.778474,Perpetual Balanced Growth
07/11/17,4.794328,4.778082,Perpetual Balanced Growth
06/11/17,4.780693,4.764494,Perpetual Balanced Growth
03/11/17,4.780871,4.764671,Perpetual Balanced Growth
02/11/17,4.766050,4.749900,Perpetual Balanced Growth
01/11/17,4.778202,4.762011,Perpetual Balanced Growth
31/10/17,4.767300,4.751146,Perpetual Balanced Growth
30/10/17,4.760292,4.744162,Perpetual Balanced Growth
27/10/17,4.760981,4.744849,Perpetual Balanced Growth
26/10/17,4.757803,4.741681,Perpetual Balanced Growth
25/10/17,4.749202,4.733110,Perpetual Balanced Growth
24/10/17,4.740493,4.724430,Perpetual Balanced Growth
23/10/17,4.736422,4.720372,Perpetual Balanced Growth
20/10/17,4.739972,4.723911,Perpetual Balanced Growth
19/10/17,4.727286,4.711267,Perpetual Balanced Growth
18/10/17,4.732474,4.716438,Perpetual Balanced Growth
17/10/17,4.729562,4.713536,Perpetual Balanced Growth
16/10/17,4.721314,4.705316,Perpetual Balanced Growth
13/10/17,4.709163,4.693206,Perpetual Balanced Growth
12/10/17,4.711169,4.695205,Perpetual Balanced Growth
11/10/17,4.715871,4.699891,Perpetual Balanced Growth
10/10/17,4.703315,4.687377,Perpetual Balanced Growth
09/10/17,4.700741,4.684813,Perpetual Balanced Growth
06/10/17,4.697979,4.682060,Perpetual Balanced Growth
05/10/17,4.685857,4.669979,Perpetual Balanced Growth
04/10/17,4.675041,4.659200,Perpetual Balanced Growth
03/10/17,4.688625,4.672738,Perpetual Balanced Growth
30/09/17,4.670562,4.654736,Perpetual Balanced Growth
29/09/17,4.670562,4.654736,Perpetual Balanced Growth
28/09/17,4.664015,4.648211,Perpetual Balanced Growth
27/09/17,4.655745,4.639969,Perpetual Balanced Growth
26/09/17,4.652684,4.636919,Perpetual Balanced Growth
25/09/17,4.649093,4.633340,Perpetual Balanced Growth
22/09/17,4.648186,4.632436,Perpetual Balanced Growth
21/09/17,4.647947,4.632198,Perpetual Balanced Growth
20/09/17,4.640177,4.624454,Perpetual Balanced Growth
19/09/17,4.651235,4.635475,Perpetual Balanced Growth
18/09/17,4.652462,4.636697,Perpetual Balanced Growth
15/09/17,4.638109,4.622393,Perpetual Balanced Growth
14/09/17,4.644425,4.628687,Perpetual Balanced Growth
13/09/17,4.643686,4.627951,Perpetual Balanced Growth
12/09/17,4.642389,4.626658,Perpetual Balanced Growth
11/09/17,4.627238,4.611559,Perpetual Balanced Growth
08/09/17,4.603751,4.588151,Perpetual Balanced Growth
07/09/17,4.610245,4.594623,Perpetual Balanced Growth
06/09/17,4.609390,4.593771,Perpetual Balanced Growth
05/09/17,4.604144,4.588543,Perpetual Balanced Growth
04/09/17,4.617232,4.601587,Perpetual Balanced Growth
01/09/17,4.620102,4.604447,Perpetual Balanced Growth
31/08/17,4.618218,4.602569,Perpetual Balanced Growth
30/08/17,4.605625,4.590019,Perpetual Balanced Growth
29/08/17,4.591941,4.576381,Perpetual Balanced Growth
28/08/17,4.610854,4.595230,Perpetual Balanced Growth
25/08/17,4.619754,4.604100,Perpetual Balanced Growth
24/08/17,4.619012,4.603361,Perpetual Balanced Growth
23/08/17,4.622359,4.606696,Perpetual Balanced Growth
22/08/17,4.617704,4.602057,Perpetual Balanced Growth
21/08/17,4.602536,4.586941,Perpetual Balanced Growth
18/08/17,4.612488,4.596859,Perpetual Balanced Growth
17/08/17,4.623856,4.608188,Perpetual Balanced Growth
16/08/17,4.634715,4.619010,Perpetual Balanced Growth
15/08/17,4.632459,4.616762,Perpetual Balanced Growth
14/08/17,4.617556,4.601910,Perpetual Balanced Growth
11/08/17,4.600906,4.585316,Perpetual Balanced Growth
10/08/17,4.615799,4.600158,Perpetual Balanced Growth
09/08/17,4.639283,4.623563,Perpetual Balanced Growth
08/08/17,4.638134,4.622418,Perpetual Balanced Growth
04/08/17,4.630865,4.615173,Perpetual Balanced Growth
03/08/17,4.628166,4.612483,Perpetual Balanced Growth
02/08/17,4.626283,4.610607,Perpetual Balanced Growth
01/08/17,4.624959,4.609287,Perpetual Balanced Growth
31/07/17,4.613227,4.597595,Perpetual Balanced Growth
28/07/17,4.606174,4.590566,Perpetual Balanced Growth
27/07/17,4.628188,4.612505,Perpetual Balanced Growth
26/07/17,4.631046,4.615353,Perpetual Balanced Growth
25/07/17,4.616345,4.600702,Perpetual Balanced Growth
24/07/17,4.605109,4.589505,Perpetual Balanced Growth
21/07/17,4.616624,4.600981,Perpetual Balanced Growth
20/07/17,4.619776,4.604122,Perpetual Balanced Growth
19/07/17,4.615433,4.599793,Perpetual Balanced Growth
18/07/17,4.603425,4.587826,Perpetual Balanced Growth
17/07/17,4.637800,4.622085,Perpetual Balanced Growth
14/07/17,4.643622,4.627888,Perpetual Balanced Growth
13/07/17,4.641375,4.625648,Perpetual Balanced Growth
12/07/17,4.630045,4.614356,Perpetual Balanced Growth
11/07/17,4.635800,4.620091,Perpetual Balanced Growth
10/07/17,4.637500,4.621786,Perpetual Balanced Growth
07/07/17,4.626681,4.611003,Perpetual Balanced Growth
06/07/17,4.642100,4.626370,Perpetual Balanced Growth
05/07/17,4.651577,4.635815,Perpetual Balanced Growth
04/07/17,4.652342,4.636578,Perpetual Balanced Growth
03/07/17,4.626006,4.610330,Perpetual Balanced Growth
01/07/17,4.597287,4.597287,Perpetual Balanced Growth
30/06/17,4.612918,4.597287,Perpetual Balanced Growth
29/06/17,4.634037,4.618334,Perpetual Balanced Growth
28/06/17,4.638939,4.623220,Perpetual Balanced Growth
27/06/17,4.627326,4.611646,Perpetual Balanced Growth
26/06/17,4.625426,4.609753,Perpetual Balanced Growth
23/06/17,4.621892,4.606231,Perpetual Balanced Growth
22/06/17,4.625682,4.610008,Perpetual Balanced Growth
21/06/17,4.614253,4.598618,Perpetual Balanced Growth
20/06/17,4.631847,4.616153,Perpetual Balanced Growth
19/06/17,4.643837,4.628101,Perpetual Balanced Growth
16/06/17,4.630947,4.615256,Perpetual Balanced Growth
15/06/17,4.628217,4.612534,Perpetual Balanced Growth
14/06/17,4.647322,4.631575,Perpetual Balanced Growth
13/06/17,4.649423,4.633669,Perpetual Balanced Growth
09/06/17,4.631310,4.615616,Perpetual Balanced Growth
08/06/17,4.626165,4.610489,Perpetual Balanced Growth
07/06/17,4.623179,4.607514,Perpetual Balanced Growth
06/06/17,4.632716,4.617019,Perpetual Balanced Growth
05/06/17,4.659202,4.643415,Perpetual Balanced Growth
02/06/17,4.678198,4.662346,Perpetual Balanced Growth
01/06/17,4.666996,4.651182,Perpetual Balanced Growth
31/05/17,4.645190,4.629450,Perpetual Balanced Growth
30/05/17,4.643021,4.627288,Perpetual Balanced Growth
29/05/17,4.644759,4.629020,Perpetual Balanced Growth
26/05/17,4.653030,4.637263,Perpetual Balanced Growth
25/05/17,4.659862,4.644072,Perpetual Balanced Growth
24/05/17,4.656542,4.640763,Perpetual Balanced Growth
23/05/17,4.644333,4.628596,Perpetual Balanced Growth
22/05/17,4.643819,4.628083,Perpetual Balanced Growth
19/05/17,4.637866,4.622151,Perpetual Balanced Growth
18/05/17,4.630965,4.615273,Perpetual Balanced Growth
17/05/17,4.643020,4.627287,Perpetual Balanced Growth
16/05/17,4.672175,4.656343,Perpetual Balanced Growth
15/05/17,4.668606,4.652787,Perpetual Balanced Growth
12/05/17,4.666736,4.650922,Perpetual Balanced Growth
11/05/17,4.675520,4.659677,Perpetual Balanced Growth
10/05/17,4.672111,4.656280,Perpetual Balanced Growth
09/05/17,4.663137,4.647336,Perpetual Balanced Growth
08/05/17,4.661562,4.645766,Perpetual Balanced Growth
05/05/17,4.647740,4.631991,Perpetual Balanced Growth
04/05/17,4.647233,4.631486,Perpetual Balanced Growth
03/05/17,4.638976,4.623257,Perpetual Balanced Growth
02/05/17,4.640870,4.625145,Perpetual Balanced Growth
01/05/17,4.637742,4.622027,Perpetual Balanced Growth
30/04/17,4.638943,4.623224,Perpetual Balanced Growth
28/04/17,4.638943,4.623224,Perpetual Balanced Growth
27/04/17,4.643404,4.627670,Perpetual Balanced Growth
26/04/17,4.639756,4.624035,Perpetual Balanced Growth
24/04/17,4.605464,4.589858,Perpetual Balanced Growth
21/04/17,4.589361,4.573810,Perpetual Balanced Growth
20/04/17,4.583876,4.568343,Perpetual Balanced Growth
19/04/17,4.577313,4.561803,Perpetual Balanced Growth
18/04/17,4.575064,4.559562,Perpetual Balanced Growth
13/04/17,4.581622,4.566097,Perpetual Balanced Growth
12/04/17,4.608234,4.592619,Perpetual Balanced Growth
11/04/17,4.611005,4.595381,Perpetual Balanced Growth
10/04/17,4.604640,4.589037,Perpetual Balanced Growth
07/04/17,4.592655,4.577093,Perpetual Balanced Growth
06/04/17,4.588787,4.573238,Perpetual Balanced Growth
05/04/17,4.588715,4.573166,Perpetual Balanced Growth
04/04/17,4.589587,4.574035,Perpetual Balanced Growth
03/04/17,4.583554,4.568022,Perpetual Balanced Growth
31/03/17,4.576129,4.560622,Perpetual Balanced Growth
30/03/17,4.581690,4.566165,Perpetual Balanced Growth
29/03/17,4.574806,4.559305,Perpetual Balanced Growth
28/03/17,4.572633,4.557139,Perpetual Balanced Growth
27/03/17,4.548425,4.533013,Perpetual Balanced Growth
24/03/17,4.546755,4.531349,Perpetual Balanced Growth
23/03/17,4.530410,4.515059,Perpetual Balanced Growth
22/03/17,4.517071,4.501765,Perpetual Balanced Growth
21/03/17,4.528313,4.512969,Perpetual Balanced Growth
20/03/17,4.531717,4.516361,Perpetual Balanced Growth
17/03/17,4.546311,4.530906,Perpetual Balanced Growth
16/03/17,4.543387,4.527992,Perpetual Balanced Growth
15/03/17,4.544643,4.529244,Perpetual Balanced Growth
14/03/17,4.536292,4.520921,Perpetual Balanced Growth
13/03/17,4.538488,4.523109,Perpetual Balanced Growth
10/03/17,4.544086,4.528688,Perpetual Balanced Growth
09/03/17,4.535105,4.519737,Perpetual Balanced Growth
08/03/17,4.527004,4.511664,Perpetual Balanced Growth
07/03/17,4.524484,4.509153,Perpetual Balanced Growth
06/03/17,4.524656,4.509324,Perpetual Balanced Growth
03/03/17,4.527968,4.512625,Perpetual Balanced Growth
02/03/17,4.535647,4.520278,Perpetual Balanced Growth
01/03/17,4.510495,4.495211,Perpetual Balanced Growth
28/02/17,4.495136,4.479904,Perpetual Balanced Growth
27/02/17,4.502686,4.487429,Perpetual Balanced Growth
24/02/17,4.511431,4.496144,Perpetual Balanced Growth
23/02/17,4.515007,4.499708,Perpetual Balanced Growth
22/02/17,4.521579,4.506258,Perpetual Balanced Growth
21/02/17,4.519190,4.503877,Perpetual Balanced Growth
20/02/17,4.508551,4.493274,Perpetual Balanced Growth
17/02/17,4.507972,4.492696,Perpetual Balanced Growth
16/02/17,4.509880,4.494598,Perpetual Balanced Growth
15/02/17,4.511502,4.496215,Perpetual Balanced Growth
14/02/17,4.500966,4.485714,Perpetual Balanced Growth
13/02/17,4.496338,4.481103,Perpetual Balanced Growth
10/02/17,4.479717,4.464538,Perpetual Balanced Growth
09/02/17,4.466333,4.451199,Perpetual Balanced Growth
08/02/17,4.457553,4.442449,Perpetual Balanced Growth
07/02/17,4.442926,4.427871,Perpetual Balanced Growth
06/02/17,4.440921,4.425873,Perpetual Balanced Growth
03/02/17,4.437330,4.422294,Perpetual Balanced Growth
02/02/17,4.439626,4.424583,Perpetual Balanced Growth
01/02/17,4.458690,4.443581,Perpetual Balanced Growth
31/01/17,4.450404,4.435324,Perpetual Balanced Growth
30/01/17,4.466882,4.451746,Perpetual Balanced Growth
27/01/17,4.483627,4.468435,Perpetual Balanced Growth
25/01/17,4.472217,4.457063,Perpetual Balanced Growth
24/01/17,4.453618,4.438527,Perpetual Balanced Growth
23/01/17,4.439415,4.424372,Perpetual Balanced Growth
20/01/17,4.452382,4.437295,Perpetual Balanced Growth
19/01/17,4.461888,4.446769,Perpetual Balanced Growth
18/01/17,4.466334,4.451200,Perpetual Balanced Growth
17/01/17,4.468728,4.453586,Perpetual Balanced Growth
16/01/17,4.490366,4.475151,Perpetual Balanced Growth
13/01/17,4.487653,4.472447,Perpetual Balanced Growth
12/01/17,4.496130,4.480895,Perpetual Balanced Growth
11/01/17,4.507144,4.491872,Perpetual Balanced Growth
10/01/17,4.503167,4.487909,Perpetual Balanced Growth
09/01/17,4.519077,4.503765,Perpetual Balanced Growth
06/01/17,4.519905,4.504590,Perpetual Balanced Growth
05/01/17,4.514438,4.499141,Perpetual Balanced Growth
04/01/17,4.517789,4.502480,Perpetual Balanced Growth
03/01/17,4.518220,4.502910,Perpetual Balanced Growth
31/12/16,4.483681,4.468488,Perpetual Balanced Growth
30/12/16,4.483681,4.468488,Perpetual Balanced Growth
29/12/16,4.490830,4.475613,Perpetual Balanced Growth
28/12/16,4.487480,4.472275,Perpetual Balanced Growth
23/12/16,4.477078,4.461907,Perpetual Balanced Growth
22/12/16,4.475528,4.460363,Perpetual Balanced Growth
21/12/16,4.468405,4.453264,Perpetual Balanced Growth
20/12/16,4.466627,4.451492,Perpetual Balanced Growth
19/12/16,4.452837,4.437749,Perpetual Balanced Growth
16/12/16,4.443402,4.428346,Perpetual Balanced Growth
15/12/16,4.436052,4.421020,Perpetual Balanced Growth
14/12/16,4.424440,4.409448,Perpetual Balanced Growth
13/12/16,4.428033,4.413028,Perpetual Balanced Growth
12/12/16,4.428156,4.413151,Perpetual Balanced Growth
09/12/16,4.434089,4.419064,Perpetual Balanced Growth
08/12/16,4.434614,4.419587,Perpetual Balanced Growth
07/12/16,4.398867,4.383961,Perpetual Balanced Growth
06/12/16,4.373102,4.358284,Perpetual Balanced Growth
05/12/16,4.358256,4.343488,Perpetual Balanced Growth
02/12/16,4.367642,4.352842,Perpetual Balanced Growth
01/12/16,4.385949,4.371087,Perpetual Balanced Growth
30/11/16,4.382349,4.367500,Perpetual Balanced Growth
29/11/16,4.377122,4.362290,Perpetual Balanced Growth
28/11/16,4.377432,4.362599,Perpetual Balanced Growth
25/11/16,4.394349,4.379459,Perpetual Balanced Growth
24/11/16,4.383256,4.368403,Perpetual Balanced Growth
23/11/16,4.394705,4.379813,Perpetual Balanced Growth
22/11/16,4.382272,4.367423,Perpetual Balanced Growth
21/11/16,4.369235,4.354430,Perpetual Balanced Growth
18/11/16,4.366207,4.351412,Perpetual Balanced Growth
17/11/16,4.348142,4.333409,Perpetual Balanced Growth
16/11/16,4.348353,4.333618,Perpetual Balanced Growth
15/11/16,4.340612,4.325904,Perpetual Balanced Growth
14/11/16,4.331303,4.316626,Perpetual Balanced Growth
11/11/16,4.334995,4.320306,Perpetual Balanced Growth
10/11/16,4.330385,4.315712,Perpetual Balanced Growth
