As At Date,Entry Price,Exit Price,Fund Name
16/01/19,1.826615,1.821143,The Trust Company Share Imputation Fund
15/01/19,1.818405,1.812958,The Trust Company Share Imputation Fund
14/01/19,1.811718,1.806291,The Trust Company Share Imputation Fund
11/01/19,1.814317,1.808882,The Trust Company Share Imputation Fund
10/01/19,1.820755,1.815301,The Trust Company Share Imputation Fund
09/01/19,1.813283,1.807852,The Trust Company Share Imputation Fund
08/01/19,1.802359,1.796960,The Trust Company Share Imputation Fund
07/01/19,1.791742,1.786375,The Trust Company Share Imputation Fund
04/01/19,1.773083,1.767772,The Trust Company Share Imputation Fund
03/01/19,1.781295,1.775959,The Trust Company Share Imputation Fund
02/01/19,1.756930,1.751667,The Trust Company Share Imputation Fund
31/12/18,1.814137,1.808703,The Trust Company Share Imputation Fund
28/12/18,1.814559,1.809124,The Trust Company Share Imputation Fund
27/12/18,1.794493,1.789118,The Trust Company Share Imputation Fund
24/12/18,1.764742,1.759455,The Trust Company Share Imputation Fund
21/12/18,1.756509,1.751247,The Trust Company Share Imputation Fund
20/12/18,1.776714,1.771392,The Trust Company Share Imputation Fund
19/12/18,1.793264,1.787892,The Trust Company Share Imputation Fund
18/12/18,1.795023,1.789646,The Trust Company Share Imputation Fund
17/12/18,1.817779,1.812334,The Trust Company Share Imputation Fund
14/12/18,1.805027,1.799620,The Trust Company Share Imputation Fund
13/12/18,1.814593,1.809157,The Trust Company Share Imputation Fund
12/12/18,1.811656,1.806229,The Trust Company Share Imputation Fund
11/12/18,1.795155,1.789777,The Trust Company Share Imputation Fund
10/12/18,1.791831,1.786463,The Trust Company Share Imputation Fund
07/12/18,1.828551,1.823073,The Trust Company Share Imputation Fund
06/12/18,1.822459,1.816999,The Trust Company Share Imputation Fund
05/12/18,1.825228,1.819761,The Trust Company Share Imputation Fund
04/12/18,1.837263,1.831759,The Trust Company Share Imputation Fund
03/12/18,1.851739,1.846192,The Trust Company Share Imputation Fund
30/11/18,1.826765,1.821293,The Trust Company Share Imputation Fund
29/11/18,1.849528,1.843988,The Trust Company Share Imputation Fund
28/11/18,1.842239,1.836721,The Trust Company Share Imputation Fund
27/11/18,1.841812,1.836295,The Trust Company Share Imputation Fund
26/11/18,1.827418,1.821944,The Trust Company Share Imputation Fund
23/11/18,1.835575,1.830077,The Trust Company Share Imputation Fund
22/11/18,1.830241,1.824758,The Trust Company Share Imputation Fund
21/11/18,1.823171,1.817710,The Trust Company Share Imputation Fund
20/11/18,1.837668,1.832163,The Trust Company Share Imputation Fund
19/11/18,1.845430,1.839902,The Trust Company Share Imputation Fund
16/11/18,1.868275,1.862678,The Trust Company Share Imputation Fund
15/11/18,1.878494,1.872867,The Trust Company Share Imputation Fund
14/11/18,1.882874,1.877234,The Trust Company Share Imputation Fund
13/11/18,1.901606,1.895910,The Trust Company Share Imputation Fund
12/11/18,1.931116,1.925331,The Trust Company Share Imputation Fund
09/11/18,1.922143,1.916385,The Trust Company Share Imputation Fund
08/11/18,1.916309,1.910568,The Trust Company Share Imputation Fund
07/11/18,1.902198,1.896499,The Trust Company Share Imputation Fund
06/11/18,1.899230,1.893541,The Trust Company Share Imputation Fund
05/11/18,1.883511,1.877869,The Trust Company Share Imputation Fund
02/11/18,1.889162,1.883503,The Trust Company Share Imputation Fund
01/11/18,1.895149,1.889472,The Trust Company Share Imputation Fund
31/10/18,1.896477,1.890796,The Trust Company Share Imputation Fund
30/10/18,1.883796,1.878153,The Trust Company Share Imputation Fund
29/10/18,1.870042,1.864440,The Trust Company Share Imputation Fund
26/10/18,1.849612,1.844072,The Trust Company Share Imputation Fund
25/10/18,1.848063,1.842527,The Trust Company Share Imputation Fund
24/10/18,1.889722,1.884061,The Trust Company Share Imputation Fund
23/10/18,1.898095,1.892409,The Trust Company Share Imputation Fund
22/10/18,1.915712,1.909973,The Trust Company Share Imputation Fund
19/10/18,1.926714,1.920943,The Trust Company Share Imputation Fund
18/10/18,1.927083,1.921311,The Trust Company Share Imputation Fund
17/10/18,1.922269,1.916511,The Trust Company Share Imputation Fund
16/10/18,1.903577,1.897875,The Trust Company Share Imputation Fund
15/10/18,1.894083,1.888409,The Trust Company Share Imputation Fund
12/10/18,1.914568,1.908833,The Trust Company Share Imputation Fund
11/10/18,1.916020,1.910280,The Trust Company Share Imputation Fund
10/10/18,1.963290,1.957409,The Trust Company Share Imputation Fund
09/10/18,1.964317,1.958433,The Trust Company Share Imputation Fund
08/10/18,1.981430,1.975495,The Trust Company Share Imputation Fund
05/10/18,2.002278,1.996281,The Trust Company Share Imputation Fund
04/10/18,1.999074,1.993086,The Trust Company Share Imputation Fund
03/10/18,1.985998,1.980049,The Trust Company Share Imputation Fund
02/10/18,1.979817,1.973886,The Trust Company Share Imputation Fund
30/09/18,2.012693,2.006664,The Trust Company Share Imputation Fund
28/09/18,2.012693,2.006664,The Trust Company Share Imputation Fund
27/09/18,2.002316,1.996318,The Trust Company Share Imputation Fund
26/09/18,2.002677,1.996678,The Trust Company Share Imputation Fund
25/09/18,2.002336,1.996338,The Trust Company Share Imputation Fund
24/09/18,2.001563,1.995568,The Trust Company Share Imputation Fund
21/09/18,1.999774,1.993784,The Trust Company Share Imputation Fund
20/09/18,1.995074,1.989098,The Trust Company Share Imputation Fund
19/09/18,2.007151,2.001139,The Trust Company Share Imputation Fund
18/09/18,2.003730,1.997728,The Trust Company Share Imputation Fund
17/09/18,2.006634,2.000624,The Trust Company Share Imputation Fund
14/09/18,2.000806,1.994813,The Trust Company Share Imputation Fund
13/09/18,1.990415,1.984453,The Trust Company Share Imputation Fund
12/09/18,2.001878,1.995881,The Trust Company Share Imputation Fund
11/09/18,2.000676,1.994683,The Trust Company Share Imputation Fund
10/09/18,1.982768,1.976829,The Trust Company Share Imputation Fund
07/09/18,1.982021,1.976084,The Trust Company Share Imputation Fund
06/09/18,1.994871,1.988895,The Trust Company Share Imputation Fund
05/09/18,2.006825,2.000813,The Trust Company Share Imputation Fund
04/09/18,2.020761,2.014707,The Trust Company Share Imputation Fund
03/09/18,2.023883,2.017821,The Trust Company Share Imputation Fund
31/08/18,2.025246,2.019179,The Trust Company Share Imputation Fund
30/08/18,2.034248,2.028154,The Trust Company Share Imputation Fund
29/08/18,2.035718,2.029620,The Trust Company Share Imputation Fund
28/08/18,2.021119,2.015065,The Trust Company Share Imputation Fund
27/08/18,2.011825,2.005799,The Trust Company Share Imputation Fund
24/08/18,2.006770,2.000759,The Trust Company Share Imputation Fund
23/08/18,2.000255,1.994263,The Trust Company Share Imputation Fund
22/08/18,2.007220,2.001207,The Trust Company Share Imputation Fund
21/08/18,2.016655,2.010614,The Trust Company Share Imputation Fund
20/08/18,2.034616,2.028521,The Trust Company Share Imputation Fund
17/08/18,2.031025,2.024941,The Trust Company Share Imputation Fund
16/08/18,2.024942,2.018877,The Trust Company Share Imputation Fund
15/08/18,2.029075,2.022997,The Trust Company Share Imputation Fund
14/08/18,2.021312,2.015257,The Trust Company Share Imputation Fund
13/08/18,2.006182,2.000172,The Trust Company Share Imputation Fund
10/08/18,2.015649,2.009611,The Trust Company Share Imputation Fund
09/08/18,2.021034,2.014980,The Trust Company Share Imputation Fund
08/08/18,2.005545,1.999537,The Trust Company Share Imputation Fund
07/08/18,1.994467,1.988493,The Trust Company Share Imputation Fund
03/08/18,1.985952,1.980003,The Trust Company Share Imputation Fund
02/08/18,1.990066,1.984104,The Trust Company Share Imputation Fund
01/08/18,1.996756,1.990774,The Trust Company Share Imputation Fund
31/07/18,2.001287,1.995292,The Trust Company Share Imputation Fund
30/07/18,1.997839,1.991855,The Trust Company Share Imputation Fund
27/07/18,2.003155,1.997154,The Trust Company Share Imputation Fund
26/07/18,1.986512,1.980561,The Trust Company Share Imputation Fund
25/07/18,1.986233,1.980283,The Trust Company Share Imputation Fund
24/07/18,1.996221,1.990241,The Trust Company Share Imputation Fund
23/07/18,1.982210,1.976272,The Trust Company Share Imputation Fund
20/07/18,1.996671,1.990690,The Trust Company Share Imputation Fund
19/07/18,1.995322,1.989345,The Trust Company Share Imputation Fund
18/07/18,1.989299,1.983340,The Trust Company Share Imputation Fund
17/07/18,1.981668,1.975732,The Trust Company Share Imputation Fund
16/07/18,1.992084,1.986116,The Trust Company Share Imputation Fund
13/07/18,1.992865,1.986895,The Trust Company Share Imputation Fund
12/07/18,1.998990,1.993002,The Trust Company Share Imputation Fund
11/07/18,1.989265,1.983306,The Trust Company Share Imputation Fund
10/07/18,1.993604,1.987633,The Trust Company Share Imputation Fund
09/07/18,1.996411,1.990431,The Trust Company Share Imputation Fund
06/07/18,1.990108,1.984147,The Trust Company Share Imputation Fund
05/07/18,1.973446,1.967534,The Trust Company Share Imputation Fund
04/07/18,1.965029,1.959142,The Trust Company Share Imputation Fund
03/07/18,1.968507,1.962610,The Trust Company Share Imputation Fund
02/07/18,1.956098,1.950239,The Trust Company Share Imputation Fund
01/07/18,1.956098,1.950239,The Trust Company Share Imputation Fund
30/06/18,2.048927,2.042789,The Trust Company Share Imputation Fund
29/06/18,2.048927,2.042789,The Trust Company Share Imputation Fund
28/06/18,2.052685,2.046536,The Trust Company Share Imputation Fund
27/06/18,2.037822,2.031718,The Trust Company Share Imputation Fund
26/06/18,2.039952,2.033841,The Trust Company Share Imputation Fund
25/06/18,2.040446,2.034334,The Trust Company Share Imputation Fund
22/06/18,2.044916,2.038790,The Trust Company Share Imputation Fund
21/06/18,2.042305,2.036188,The Trust Company Share Imputation Fund
20/06/18,2.024141,2.018077,The Trust Company Share Imputation Fund
19/06/18,2.006741,2.000729,The Trust Company Share Imputation Fund
18/06/18,2.010240,2.004218,The Trust Company Share Imputation Fund
15/06/18,2.009975,2.003954,The Trust Company Share Imputation Fund
14/06/18,1.985881,1.979932,The Trust Company Share Imputation Fund
13/06/18,1.979503,1.973574,The Trust Company Share Imputation Fund
12/06/18,1.989733,1.983773,The Trust Company Share Imputation Fund
08/06/18,1.991501,1.985535,The Trust Company Share Imputation Fund
07/06/18,1.988338,1.982382,The Trust Company Share Imputation Fund
06/06/18,1.979963,1.974032,The Trust Company Share Imputation Fund
05/06/18,1.971799,1.965892,The Trust Company Share Imputation Fund
04/06/18,1.970373,1.964471,The Trust Company Share Imputation Fund
01/06/18,1.967335,1.961442,The Trust Company Share Imputation Fund
31/05/18,1.979426,1.973497,The Trust Company Share Imputation Fund
30/05/18,1.969267,1.963368,The Trust Company Share Imputation Fund
29/05/18,1.982902,1.976962,The Trust Company Share Imputation Fund
28/05/18,1.980168,1.974236,The Trust Company Share Imputation Fund
25/05/18,1.993561,1.987589,The Trust Company Share Imputation Fund
24/05/18,1.993572,1.987601,The Trust Company Share Imputation Fund
23/05/18,2.002393,1.996395,The Trust Company Share Imputation Fund
22/05/18,2.008229,2.002213,The Trust Company Share Imputation Fund
21/05/18,2.020314,2.014262,The Trust Company Share Imputation Fund
18/05/18,2.026223,2.020153,The Trust Company Share Imputation Fund
17/05/18,2.037884,2.031780,The Trust Company Share Imputation Fund
16/05/18,2.031059,2.024975,The Trust Company Share Imputation Fund
15/05/18,2.027398,2.021325,The Trust Company Share Imputation Fund
14/05/18,2.029906,2.023826,The Trust Company Share Imputation Fund
11/05/18,2.020589,2.014537,The Trust Company Share Imputation Fund
10/05/18,2.022763,2.016704,The Trust Company Share Imputation Fund
09/05/18,2.015613,2.009575,The Trust Company Share Imputation Fund
08/05/18,2.019763,2.013712,The Trust Company Share Imputation Fund
07/05/18,2.010004,2.003983,The Trust Company Share Imputation Fund
04/05/18,2.006996,2.000984,The Trust Company Share Imputation Fund
03/05/18,2.017537,2.011494,The Trust Company Share Imputation Fund
02/05/18,2.008302,2.002286,The Trust Company Share Imputation Fund
01/05/18,1.996517,1.990536,The Trust Company Share Imputation Fund
30/04/18,1.988098,1.982143,The Trust Company Share Imputation Fund
27/04/18,1.981020,1.975085,The Trust Company Share Imputation Fund
26/04/18,1.974816,1.968900,The Trust Company Share Imputation Fund
24/04/18,1.984536,1.978591,The Trust Company Share Imputation Fund
23/04/18,1.966777,1.960885,The Trust Company Share Imputation Fund
20/04/18,1.962698,1.956818,The Trust Company Share Imputation Fund
19/04/18,1.970620,1.964717,The Trust Company Share Imputation Fund
18/04/18,1.957002,1.951139,The Trust Company Share Imputation Fund
17/04/18,1.949830,1.943989,The Trust Company Share Imputation Fund
16/04/18,1.953424,1.947572,The Trust Company Share Imputation Fund
13/04/18,1.949983,1.944141,The Trust Company Share Imputation Fund
12/04/18,1.950698,1.944855,The Trust Company Share Imputation Fund
11/04/18,1.950504,1.944661,The Trust Company Share Imputation Fund
10/04/18,1.963682,1.957800,The Trust Company Share Imputation Fund
09/04/18,1.954354,1.948500,The Trust Company Share Imputation Fund
06/04/18,1.946424,1.940594,The Trust Company Share Imputation Fund
05/04/18,1.945698,1.939870,The Trust Company Share Imputation Fund
04/04/18,1.930532,1.924749,The Trust Company Share Imputation Fund
03/04/18,1.927675,1.921901,The Trust Company Share Imputation Fund
31/03/18,1.947345,1.941512,The Trust Company Share Imputation Fund
29/03/18,1.947345,1.941512,The Trust Company Share Imputation Fund
28/03/18,1.951234,1.945389,The Trust Company Share Imputation Fund
27/03/18,1.950105,1.944264,The Trust Company Share Imputation Fund
26/03/18,1.936541,1.930740,The Trust Company Share Imputation Fund
23/03/18,1.948258,1.942422,The Trust Company Share Imputation Fund
22/03/18,1.978447,1.972520,The Trust Company Share Imputation Fund
21/03/18,1.982123,1.976185,The Trust Company Share Imputation Fund
20/03/18,1.975954,1.970035,The Trust Company Share Imputation Fund
19/03/18,1.977692,1.971768,The Trust Company Share Imputation Fund
16/03/18,1.978307,1.972381,The Trust Company Share Imputation Fund
15/03/18,1.971186,1.965281,The Trust Company Share Imputation Fund
14/03/18,1.976496,1.970575,The Trust Company Share Imputation Fund
13/03/18,1.989622,1.983662,The Trust Company Share Imputation Fund
12/03/18,1.995740,1.989762,The Trust Company Share Imputation Fund
09/03/18,1.994481,1.988507,The Trust Company Share Imputation Fund
08/03/18,1.991379,1.985413,The Trust Company Share Imputation Fund
07/03/18,1.981700,1.975764,The Trust Company Share Imputation Fund
06/03/18,1.995072,1.989096,The Trust Company Share Imputation Fund
05/03/18,1.971471,1.965565,The Trust Company Share Imputation Fund
02/03/18,1.974231,1.968317,The Trust Company Share Imputation Fund
01/03/18,1.986114,1.980165,The Trust Company Share Imputation Fund
28/02/18,1.993081,1.987111,The Trust Company Share Imputation Fund
27/02/18,2.000593,1.994600,The Trust Company Share Imputation Fund
26/02/18,1.996426,1.990446,The Trust Company Share Imputation Fund
23/02/18,1.985313,1.979366,The Trust Company Share Imputation Fund
22/02/18,1.978731,1.972803,The Trust Company Share Imputation Fund
21/02/18,1.971948,1.966041,The Trust Company Share Imputation Fund
20/02/18,1.972791,1.966881,The Trust Company Share Imputation Fund
19/02/18,1.969847,1.963946,The Trust Company Share Imputation Fund
16/02/18,1.972698,1.966788,The Trust Company Share Imputation Fund
15/02/18,1.973629,1.967717,The Trust Company Share Imputation Fund
14/02/18,1.956820,1.950958,The Trust Company Share Imputation Fund
13/02/18,1.965279,1.959392,The Trust Company Share Imputation Fund
12/02/18,1.959139,1.953271,The Trust Company Share Imputation Fund
09/02/18,1.960884,1.955010,The Trust Company Share Imputation Fund
08/02/18,1.978644,1.972717,The Trust Company Share Imputation Fund
07/02/18,1.984686,1.978741,The Trust Company Share Imputation Fund
06/02/18,1.969407,1.963508,The Trust Company Share Imputation Fund
05/02/18,2.034686,2.028591,The Trust Company Share Imputation Fund
02/02/18,2.064176,2.057993,The Trust Company Share Imputation Fund
01/02/18,2.054901,2.048745,The Trust Company Share Imputation Fund
31/01/18,2.034468,2.028374,The Trust Company Share Imputation Fund
30/01/18,2.033751,2.027659,The Trust Company Share Imputation Fund
29/01/18,2.044580,2.038456,The Trust Company Share Imputation Fund
25/01/18,2.038955,2.032848,The Trust Company Share Imputation Fund
24/01/18,2.042877,2.036757,The Trust Company Share Imputation Fund
23/01/18,2.040154,2.034043,The Trust Company Share Imputation Fund
22/01/18,2.030909,2.024825,The Trust Company Share Imputation Fund
19/01/18,2.034445,2.028351,The Trust Company Share Imputation Fund
18/01/18,2.036146,2.030047,The Trust Company Share Imputation Fund
17/01/18,2.038177,2.032072,The Trust Company Share Imputation Fund
16/01/18,2.045341,2.039214,The Trust Company Share Imputation Fund
15/01/18,2.053412,2.047261,The Trust Company Share Imputation Fund
12/01/18,2.055439,2.049282,The Trust Company Share Imputation Fund
11/01/18,2.062992,2.056812,The Trust Company Share Imputation Fund
10/01/18,2.070860,2.064657,The Trust Company Share Imputation Fund
09/01/18,2.079029,2.072801,The Trust Company Share Imputation Fund
08/01/18,2.077258,2.071036,The Trust Company Share Imputation Fund
05/01/18,2.080911,2.074677,The Trust Company Share Imputation Fund
04/01/18,2.070285,2.064083,The Trust Company Share Imputation Fund
03/01/18,2.065516,2.059329,The Trust Company Share Imputation Fund
02/01/18,2.066066,2.059877,The Trust Company Share Imputation Fund
31/12/17,2.090988,2.084724,The Trust Company Share Imputation Fund
29/12/17,2.090988,2.084724,The Trust Company Share Imputation Fund
28/12/17,2.094033,2.087760,The Trust Company Share Imputation Fund
27/12/17,2.087275,2.081023,The Trust Company Share Imputation Fund
22/12/17,2.088478,2.082222,The Trust Company Share Imputation Fund
21/12/17,2.083738,2.077496,The Trust Company Share Imputation Fund
20/12/17,2.083396,2.077155,The Trust Company Share Imputation Fund
19/12/17,2.081334,2.075100,The Trust Company Share Imputation Fund
18/12/17,2.071178,2.064974,The Trust Company Share Imputation Fund
15/12/17,2.055842,2.049684,The Trust Company Share Imputation Fund
14/12/17,2.058254,2.052088,The Trust Company Share Imputation Fund
13/12/17,2.062097,2.055920,The Trust Company Share Imputation Fund
12/12/17,2.061799,2.055622,The Trust Company Share Imputation Fund
11/12/17,2.055257,2.049101,The Trust Company Share Imputation Fund
08/12/17,2.045912,2.039783,The Trust Company Share Imputation Fund
07/12/17,2.032571,2.026482,The Trust Company Share Imputation Fund
06/12/17,2.023531,2.017469,The Trust Company Share Imputation Fund
05/12/17,2.025964,2.019895,The Trust Company Share Imputation Fund
04/12/17,2.032988,2.026898,The Trust Company Share Imputation Fund
01/12/17,2.036176,2.030077,The Trust Company Share Imputation Fund
30/11/17,2.033804,2.027712,The Trust Company Share Imputation Fund
29/11/17,2.041831,2.035714,The Trust Company Share Imputation Fund
28/11/17,2.030970,2.024887,The Trust Company Share Imputation Fund
27/11/17,2.027833,2.021759,The Trust Company Share Imputation Fund
24/11/17,2.030899,2.024816,The Trust Company Share Imputation Fund
23/11/17,2.035580,2.029483,The Trust Company Share Imputation Fund
22/11/17,2.039673,2.033563,The Trust Company Share Imputation Fund
21/11/17,2.026370,2.020300,The Trust Company Share Imputation Fund
20/11/17,2.021775,2.015719,The Trust Company Share Imputation Fund
17/11/17,2.029176,2.023098,The Trust Company Share Imputation Fund
16/11/17,2.023755,2.017693,The Trust Company Share Imputation Fund
15/11/17,2.013494,2.007462,The Trust Company Share Imputation Fund
14/11/17,2.020941,2.014887,The Trust Company Share Imputation Fund
13/11/17,2.026470,2.020400,The Trust Company Share Imputation Fund
10/11/17,2.020240,2.014188,The Trust Company Share Imputation Fund
09/11/17,2.015804,2.009766,The Trust Company Share Imputation Fund
08/11/17,2.008582,2.002565,The Trust Company Share Imputation Fund
07/11/17,2.005480,1.999473,The Trust Company Share Imputation Fund
06/11/17,1.994375,1.988401,The Trust Company Share Imputation Fund
03/11/17,1.992355,1.986387,The Trust Company Share Imputation Fund
02/11/17,1.986447,1.980496,The Trust Company Share Imputation Fund
01/11/17,1.992323,1.986355,The Trust Company Share Imputation Fund
31/10/17,1.986201,1.980252,The Trust Company Share Imputation Fund
30/10/17,1.983868,1.977925,The Trust Company Share Imputation Fund
27/10/17,1.975132,1.969215,The Trust Company Share Imputation Fund
26/10/17,1.978606,1.972679,The Trust Company Share Imputation Fund
25/10/17,1.974128,1.968214,The Trust Company Share Imputation Fund
24/10/17,1.969656,1.963756,The Trust Company Share Imputation Fund
23/10/17,1.973434,1.967522,The Trust Company Share Imputation Fund
20/10/17,1.976380,1.970459,The Trust Company Share Imputation Fund
19/10/17,1.973521,1.967609,The Trust Company Share Imputation Fund
18/10/17,1.966894,1.961002,The Trust Company Share Imputation Fund
17/10/17,1.971092,1.965187,The Trust Company Share Imputation Fund
16/10/17,1.962166,1.956288,The Trust Company Share Imputation Fund
13/10/17,1.953641,1.947789,The Trust Company Share Imputation Fund
12/10/17,1.946967,1.941135,The Trust Company Share Imputation Fund
11/10/17,1.942437,1.936619,The Trust Company Share Imputation Fund
10/10/17,1.933323,1.927532,The Trust Company Share Imputation Fund
09/10/17,1.934163,1.928369,The Trust Company Share Imputation Fund
06/10/17,1.929316,1.923536,The Trust Company Share Imputation Fund
05/10/17,1.915679,1.909941,The Trust Company Share Imputation Fund
04/10/17,1.917323,1.911580,The Trust Company Share Imputation Fund
03/10/17,1.929339,1.923560,The Trust Company Share Imputation Fund
30/09/17,1.932847,1.927057,The Trust Company Share Imputation Fund
29/09/17,1.932847,1.927057,The Trust Company Share Imputation Fund
28/09/17,1.930949,1.925164,The Trust Company Share Imputation Fund
27/09/17,1.925281,1.919514,The Trust Company Share Imputation Fund
26/09/17,1.930589,1.924805,The Trust Company Share Imputation Fund
25/09/17,1.935302,1.929505,The Trust Company Share Imputation Fund
22/09/17,1.935126,1.929330,The Trust Company Share Imputation Fund
21/09/17,1.926282,1.920512,The Trust Company Share Imputation Fund
20/09/17,1.936046,1.930247,The Trust Company Share Imputation Fund
19/09/17,1.941424,1.935608,The Trust Company Share Imputation Fund
18/09/17,1.939086,1.933278,The Trust Company Share Imputation Fund
15/09/17,1.927529,1.921755,The Trust Company Share Imputation Fund
14/09/17,1.934796,1.929001,The Trust Company Share Imputation Fund
13/09/17,1.934723,1.928928,The Trust Company Share Imputation Fund
12/09/17,1.936483,1.930683,The Trust Company Share Imputation Fund
11/09/17,1.922064,1.916306,The Trust Company Share Imputation Fund
08/09/17,1.910346,1.904623,The Trust Company Share Imputation Fund
07/09/17,1.916995,1.911252,The Trust Company Share Imputation Fund
06/09/17,1.913009,1.907278,The Trust Company Share Imputation Fund
05/09/17,1.919828,1.914078,The Trust Company Share Imputation Fund
04/09/17,1.917079,1.911336,The Trust Company Share Imputation Fund
01/09/17,1.921287,1.915531,The Trust Company Share Imputation Fund
31/08/17,1.918997,1.913249,The Trust Company Share Imputation Fund
30/08/17,1.905178,1.899471,The Trust Company Share Imputation Fund
29/08/17,1.903202,1.897501,The Trust Company Share Imputation Fund
28/08/17,1.919154,1.913405,The Trust Company Share Imputation Fund
25/08/17,1.927816,1.922041,The Trust Company Share Imputation Fund
24/08/17,1.923444,1.917682,The Trust Company Share Imputation Fund
23/08/17,1.927535,1.921761,The Trust Company Share Imputation Fund
22/08/17,1.927256,1.921483,The Trust Company Share Imputation Fund
21/08/17,1.920662,1.914909,The Trust Company Share Imputation Fund
18/08/17,1.927242,1.921469,The Trust Company Share Imputation Fund
17/08/17,1.938845,1.933037,The Trust Company Share Imputation Fund
16/08/17,1.938375,1.932569,The Trust Company Share Imputation Fund
15/08/17,1.926581,1.920810,The Trust Company Share Imputation Fund
14/08/17,1.917796,1.912051,The Trust Company Share Imputation Fund
11/08/17,1.907826,1.902111,The Trust Company Share Imputation Fund
10/08/17,1.929470,1.923691,The Trust Company Share Imputation Fund
09/08/17,1.938213,1.932407,The Trust Company Share Imputation Fund
08/08/17,1.930728,1.924945,The Trust Company Share Imputation Fund
04/08/17,1.924208,1.918445,The Trust Company Share Imputation Fund
03/08/17,1.932890,1.927100,The Trust Company Share Imputation Fund
02/08/17,1.935730,1.929931,The Trust Company Share Imputation Fund
01/08/17,1.938648,1.932840,The Trust Company Share Imputation Fund
31/07/17,1.927579,1.921805,The Trust Company Share Imputation Fund
28/07/17,1.923020,1.917260,The Trust Company Share Imputation Fund
27/07/17,1.946313,1.940483,The Trust Company Share Imputation Fund
26/07/17,1.946166,1.940336,The Trust Company Share Imputation Fund
25/07/17,1.931228,1.925443,The Trust Company Share Imputation Fund
24/07/17,1.921314,1.915559,The Trust Company Share Imputation Fund
21/07/17,1.932344,1.926556,The Trust Company Share Imputation Fund
20/07/17,1.941887,1.936070,The Trust Company Share Imputation Fund
19/07/17,1.932988,1.927198,The Trust Company Share Imputation Fund
18/07/17,1.920163,1.914411,The Trust Company Share Imputation Fund
17/07/17,1.942471,1.936653,The Trust Company Share Imputation Fund
14/07/17,1.949331,1.943492,The Trust Company Share Imputation Fund
13/07/17,1.934946,1.929150,The Trust Company Share Imputation Fund
12/07/17,1.915777,1.910038,The Trust Company Share Imputation Fund
11/07/17,1.926605,1.920834,The Trust Company Share Imputation Fund
10/07/17,1.923138,1.917377,The Trust Company Share Imputation Fund
07/07/17,1.912650,1.906920,The Trust Company Share Imputation Fund
06/07/17,1.930772,1.924988,The Trust Company Share Imputation Fund
05/07/17,1.933743,1.927951,The Trust Company Share Imputation Fund
04/07/17,1.937922,1.932117,The Trust Company Share Imputation Fund
03/07/17,1.905699,1.899990,The Trust Company Share Imputation Fund
30/06/17,2.013812,2.007779,The Trust Company Share Imputation Fund
29/06/17,2.039057,2.032949,The Trust Company Share Imputation Fund
28/06/17,2.016224,2.010184,The Trust Company Share Imputation Fund
27/06/17,1.996995,1.991013,The Trust Company Share Imputation Fund
26/06/17,1.995577,1.989599,The Trust Company Share Imputation Fund
23/06/17,1.993846,1.987873,The Trust Company Share Imputation Fund
22/06/17,1.993130,1.987160,The Trust Company Share Imputation Fund
21/06/17,1.980523,1.974591,The Trust Company Share Imputation Fund
20/06/17,2.010022,2.004001,The Trust Company Share Imputation Fund
19/06/17,2.019915,2.013864,The Trust Company Share Imputation Fund
16/06/17,2.018014,2.011969,The Trust Company Share Imputation Fund
15/06/17,2.013370,2.007339,The Trust Company Share Imputation Fund
14/06/17,2.041510,2.035395,The Trust Company Share Imputation Fund
13/06/17,2.026511,2.020440,The Trust Company Share Imputation Fund
09/06/17,2.000286,1.994294,The Trust Company Share Imputation Fund
08/06/17,2.000812,1.994819,The Trust Company Share Imputation Fund
07/06/17,1.996851,1.990869,The Trust Company Share Imputation Fund
06/06/17,2.000446,1.994454,The Trust Company Share Imputation Fund
05/06/17,2.027310,2.021238,The Trust Company Share Imputation Fund
02/06/17,2.042999,2.036879,The Trust Company Share Imputation Fund
01/06/17,2.021396,2.015341,The Trust Company Share Imputation Fund
31/05/17,2.016882,2.010841,The Trust Company Share Imputation Fund
30/05/17,2.019071,2.013023,The Trust Company Share Imputation Fund
29/05/17,2.013799,2.007767,The Trust Company Share Imputation Fund
26/05/17,2.027496,2.021422,The Trust Company Share Imputation Fund
25/05/17,2.040196,2.034084,The Trust Company Share Imputation Fund
24/05/17,2.038900,2.032793,The Trust Company Share Imputation Fund
23/05/17,2.029122,2.023044,The Trust Company Share Imputation Fund
22/05/17,2.033856,2.027764,The Trust Company Share Imputation Fund
19/05/17,2.021540,2.015484,The Trust Company Share Imputation Fund
18/05/17,2.026004,2.019936,The Trust Company Share Imputation Fund
17/05/17,2.036509,2.030409,The Trust Company Share Imputation Fund
16/05/17,2.063884,2.057702,The Trust Company Share Imputation Fund
15/05/17,2.059525,2.053356,The Trust Company Share Imputation Fund
12/05/17,2.061979,2.055803,The Trust Company Share Imputation Fund
11/05/17,2.072430,2.066222,The Trust Company Share Imputation Fund
10/05/17,2.068272,2.062076,The Trust Company Share Imputation Fund
09/05/17,2.055523,2.049365,The Trust Company Share Imputation Fund
08/05/17,2.062505,2.056327,The Trust Company Share Imputation Fund
05/05/17,2.048628,2.042491,The Trust Company Share Imputation Fund
04/05/17,2.057396,2.051234,The Trust Company Share Imputation Fund
03/05/17,2.061795,2.055619,The Trust Company Share Imputation Fund
