As At Date,Entry Price,Exit Price,Fund Name
04/09/18,2.510999,2.504237,Perpetual Diversified Growth
03/09/18,2.511740,2.504977,Perpetual Diversified Growth
31/08/18,2.511025,2.504263,Perpetual Diversified Growth
30/08/18,2.509624,2.502866,Perpetual Diversified Growth
29/08/18,2.512530,2.505765,Perpetual Diversified Growth
28/08/18,2.503870,2.497128,Perpetual Diversified Growth
27/08/18,2.502089,2.495352,Perpetual Diversified Growth
24/08/18,2.497388,2.490664,Perpetual Diversified Growth
23/08/18,2.497069,2.490345,Perpetual Diversified Growth
22/08/18,2.491965,2.485255,Perpetual Diversified Growth
21/08/18,2.494781,2.488063,Perpetual Diversified Growth
20/08/18,2.500629,2.493896,Perpetual Diversified Growth
17/08/18,2.498841,2.492112,Perpetual Diversified Growth
16/08/18,2.494710,2.487992,Perpetual Diversified Growth
15/08/18,2.495139,2.488421,Perpetual Diversified Growth
14/08/18,2.495308,2.488589,Perpetual Diversified Growth
13/08/18,2.487708,2.481009,Perpetual Diversified Growth
10/08/18,2.492070,2.485359,Perpetual Diversified Growth
09/08/18,2.492143,2.485432,Perpetual Diversified Growth
08/08/18,2.486291,2.479596,Perpetual Diversified Growth
07/08/18,2.485031,2.478340,Perpetual Diversified Growth
03/08/18,2.479949,2.473271,Perpetual Diversified Growth
02/08/18,2.479407,2.472731,Perpetual Diversified Growth
01/08/18,2.484247,2.477558,Perpetual Diversified Growth
31/07/18,2.486446,2.479750,Perpetual Diversified Growth
30/07/18,2.486490,2.479795,Perpetual Diversified Growth
27/07/18,2.487586,2.480888,Perpetual Diversified Growth
26/07/18,2.482034,2.475350,Perpetual Diversified Growth
25/07/18,2.478718,2.472044,Perpetual Diversified Growth
24/07/18,2.477131,2.470461,Perpetual Diversified Growth
23/07/18,2.473195,2.466535,Perpetual Diversified Growth
20/07/18,2.476665,2.469996,Perpetual Diversified Growth
19/07/18,2.477028,2.470358,Perpetual Diversified Growth
18/07/18,2.476066,2.469399,Perpetual Diversified Growth
17/07/18,2.471307,2.464653,Perpetual Diversified Growth
16/07/18,2.472893,2.466234,Perpetual Diversified Growth
13/07/18,2.474048,2.467386,Perpetual Diversified Growth
12/07/18,2.476639,2.469970,Perpetual Diversified Growth
11/07/18,2.470746,2.464093,Perpetual Diversified Growth
10/07/18,2.472266,2.465608,Perpetual Diversified Growth
09/07/18,2.471583,2.464928,Perpetual Diversified Growth
06/07/18,2.469442,2.462793,Perpetual Diversified Growth
05/07/18,2.467032,2.460389,Perpetual Diversified Growth
04/07/18,2.462438,2.455807,Perpetual Diversified Growth
03/07/18,2.463871,2.457237,Perpetual Diversified Growth
02/07/18,2.462841,2.456209,Perpetual Diversified Growth
01/07/18,2.462841,2.456209,Perpetual Diversified Growth
30/06/18,2.456982,2.450366,Perpetual Diversified Growth
29/06/18,2.456982,2.450366,Perpetual Diversified Growth
28/06/18,2.458087,2.451468,Perpetual Diversified Growth
27/06/18,2.451450,2.444849,Perpetual Diversified Growth
26/06/18,2.449972,2.443375,Perpetual Diversified Growth
25/06/18,2.450317,2.443719,Perpetual Diversified Growth
22/06/18,2.455039,2.448429,Perpetual Diversified Growth
21/06/18,2.452607,2.446003,Perpetual Diversified Growth
20/06/18,2.450863,2.444264,Perpetual Diversified Growth
19/06/18,2.447878,2.441286,Perpetual Diversified Growth
18/06/18,2.446342,2.439755,Perpetual Diversified Growth
15/06/18,2.445564,2.438979,Perpetual Diversified Growth
14/06/18,2.434776,2.428220,Perpetual Diversified Growth
13/06/18,2.428004,2.421466,Perpetual Diversified Growth
12/06/18,2.430811,2.424265,Perpetual Diversified Growth
08/06/18,2.432324,2.425774,Perpetual Diversified Growth
07/06/18,2.427285,2.420749,Perpetual Diversified Growth
06/06/18,2.424115,2.417588,Perpetual Diversified Growth
05/06/18,2.423841,2.417314,Perpetual Diversified Growth
04/06/18,2.422741,2.416218,Perpetual Diversified Growth
01/06/18,2.425724,2.419192,Perpetual Diversified Growth
31/05/18,2.424473,2.417945,Perpetual Diversified Growth
30/05/18,2.426553,2.420019,Perpetual Diversified Growth
29/05/18,2.427913,2.421375,Perpetual Diversified Growth
28/05/18,2.431589,2.425041,Perpetual Diversified Growth
25/05/18,2.434978,2.428421,Perpetual Diversified Growth
24/05/18,2.436035,2.429475,Perpetual Diversified Growth
23/05/18,2.441435,2.434860,Perpetual Diversified Growth
22/05/18,2.441816,2.435241,Perpetual Diversified Growth
21/05/18,2.446640,2.440052,Perpetual Diversified Growth
18/05/18,2.448505,2.441911,Perpetual Diversified Growth
17/05/18,2.453238,2.446632,Perpetual Diversified Growth
16/05/18,2.455509,2.448897,Perpetual Diversified Growth
15/05/18,2.453822,2.447214,Perpetual Diversified Growth
14/05/18,2.454212,2.447603,Perpetual Diversified Growth
11/05/18,2.450920,2.444320,Perpetual Diversified Growth
10/05/18,2.454173,2.447565,Perpetual Diversified Growth
09/05/18,2.450271,2.443673,Perpetual Diversified Growth
08/05/18,2.446695,2.440107,Perpetual Diversified Growth
07/05/18,2.439865,2.433295,Perpetual Diversified Growth
04/05/18,2.436780,2.430218,Perpetual Diversified Growth
03/05/18,2.437053,2.430491,Perpetual Diversified Growth
02/05/18,2.438656,2.432089,Perpetual Diversified Growth
01/05/18,2.438855,2.432288,Perpetual Diversified Growth
30/04/18,2.434482,2.427927,Perpetual Diversified Growth
27/04/18,2.432908,2.426357,Perpetual Diversified Growth
26/04/18,2.429037,2.422496,Perpetual Diversified Growth
24/04/18,2.427692,2.421155,Perpetual Diversified Growth
23/04/18,2.422533,2.416009,Perpetual Diversified Growth
20/04/18,2.419075,2.412561,Perpetual Diversified Growth
19/04/18,2.418862,2.412349,Perpetual Diversified Growth
18/04/18,2.413693,2.407193,Perpetual Diversified Growth
17/04/18,2.409655,2.403167,Perpetual Diversified Growth
16/04/18,2.407978,2.401494,Perpetual Diversified Growth
13/04/18,2.406255,2.399775,Perpetual Diversified Growth
12/04/18,2.409151,2.402664,Perpetual Diversified Growth
11/04/18,2.407031,2.400549,Perpetual Diversified Growth
10/04/18,2.412740,2.406244,Perpetual Diversified Growth
09/04/18,2.407542,2.401059,Perpetual Diversified Growth
06/04/18,2.405278,2.398801,Perpetual Diversified Growth
05/04/18,2.411146,2.404654,Perpetual Diversified Growth
04/04/18,2.401034,2.394569,Perpetual Diversified Growth
03/04/18,2.401076,2.394611,Perpetual Diversified Growth
31/03/18,2.403179,2.396708,Perpetual Diversified Growth
29/03/18,2.403179,2.396708,Perpetual Diversified Growth
28/03/18,2.399354,2.392893,Perpetual Diversified Growth
27/03/18,2.395964,2.389512,Perpetual Diversified Growth
26/03/18,2.393249,2.386805,Perpetual Diversified Growth
23/03/18,2.392238,2.385797,Perpetual Diversified Growth
22/03/18,2.406819,2.400338,Perpetual Diversified Growth
21/03/18,2.414036,2.407535,Perpetual Diversified Growth
20/03/18,2.413383,2.406884,Perpetual Diversified Growth
19/03/18,2.414329,2.407828,Perpetual Diversified Growth
16/03/18,2.415400,2.408896,Perpetual Diversified Growth
15/03/18,2.407547,2.401064,Perpetual Diversified Growth
14/03/18,2.405863,2.399385,Perpetual Diversified Growth
13/03/18,2.410616,2.404124,Perpetual Diversified Growth
12/03/18,2.415566,2.409061,Perpetual Diversified Growth
09/03/18,2.416150,2.409644,Perpetual Diversified Growth
08/03/18,2.413313,2.406814,Perpetual Diversified Growth
07/03/18,2.407394,2.400911,Perpetual Diversified Growth
06/03/18,2.412189,2.405693,Perpetual Diversified Growth
05/03/18,2.408369,2.401884,Perpetual Diversified Growth
02/03/18,2.407438,2.400955,Perpetual Diversified Growth
01/03/18,2.412948,2.406451,Perpetual Diversified Growth
28/02/18,2.415040,2.408537,Perpetual Diversified Growth
27/02/18,2.422976,2.416452,Perpetual Diversified Growth
26/02/18,2.425195,2.418665,Perpetual Diversified Growth
23/02/18,2.418546,2.412034,Perpetual Diversified Growth
22/02/18,2.410404,2.403913,Perpetual Diversified Growth
21/02/18,2.411169,2.404676,Perpetual Diversified Growth
20/02/18,2.405792,2.399314,Perpetual Diversified Growth
19/02/18,2.408859,2.402373,Perpetual Diversified Growth
16/02/18,2.414148,2.407648,Perpetual Diversified Growth
15/02/18,2.412276,2.405780,Perpetual Diversified Growth
14/02/18,2.404590,2.398115,Perpetual Diversified Growth
13/02/18,2.403238,2.396767,Perpetual Diversified Growth
12/02/18,2.402312,2.395843,Perpetual Diversified Growth
09/02/18,2.401270,2.394804,Perpetual Diversified Growth
08/02/18,2.407005,2.400524,Perpetual Diversified Growth
07/02/18,2.415675,2.409171,Perpetual Diversified Growth
06/02/18,2.410246,2.403756,Perpetual Diversified Growth
05/02/18,2.428737,2.422197,Perpetual Diversified Growth
02/02/18,2.450049,2.443452,Perpetual Diversified Growth
01/02/18,2.454514,2.447904,Perpetual Diversified Growth
31/01/18,2.444271,2.437690,Perpetual Diversified Growth
30/01/18,2.443398,2.436819,Perpetual Diversified Growth
29/01/18,2.452622,2.446018,Perpetual Diversified Growth
25/01/18,2.451481,2.444880,Perpetual Diversified Growth
24/01/18,2.454184,2.447575,Perpetual Diversified Growth
23/01/18,2.456985,2.450369,Perpetual Diversified Growth
22/01/18,2.450446,2.443848,Perpetual Diversified Growth
19/01/18,2.448559,2.441965,Perpetual Diversified Growth
18/01/18,2.448436,2.441843,Perpetual Diversified Growth
17/01/18,2.449329,2.442734,Perpetual Diversified Growth
16/01/18,2.449126,2.442531,Perpetual Diversified Growth
15/01/18,2.449596,2.443000,Perpetual Diversified Growth
12/01/18,2.452194,2.445591,Perpetual Diversified Growth
11/01/18,2.451418,2.444817,Perpetual Diversified Growth
10/01/18,2.453802,2.447194,Perpetual Diversified Growth
09/01/18,2.458572,2.451951,Perpetual Diversified Growth
08/01/18,2.457337,2.450720,Perpetual Diversified Growth
05/01/18,2.456326,2.449712,Perpetual Diversified Growth
04/01/18,2.449457,2.442861,Perpetual Diversified Growth
03/01/18,2.444082,2.437501,Perpetual Diversified Growth
02/01/18,2.441713,2.435138,Perpetual Diversified Growth
31/12/17,2.439880,2.433310,Perpetual Diversified Growth
29/12/17,2.439880,2.433310,Perpetual Diversified Growth
28/12/17,2.442254,2.435677,Perpetual Diversified Growth
27/12/17,2.439226,2.432657,Perpetual Diversified Growth
22/12/17,2.441543,2.434968,Perpetual Diversified Growth
21/12/17,2.441373,2.434799,Perpetual Diversified Growth
20/12/17,2.442233,2.435657,Perpetual Diversified Growth
19/12/17,2.443130,2.436551,Perpetual Diversified Growth
18/12/17,2.441037,2.434464,Perpetual Diversified Growth
15/12/17,2.430804,2.424259,Perpetual Diversified Growth
14/12/17,2.431239,2.424692,Perpetual Diversified Growth
13/12/17,2.438568,2.432002,Perpetual Diversified Growth
12/12/17,2.442030,2.435454,Perpetual Diversified Growth
11/12/17,2.437530,2.430967,Perpetual Diversified Growth
08/12/17,2.435596,2.429037,Perpetual Diversified Growth
07/12/17,2.427665,2.421128,Perpetual Diversified Growth
06/12/17,2.421145,2.414626,Perpetual Diversified Growth
05/12/17,2.421416,2.414896,Perpetual Diversified Growth
04/12/17,2.427764,2.421226,Perpetual Diversified Growth
01/12/17,2.426435,2.419901,Perpetual Diversified Growth
30/11/17,2.427534,2.420997,Perpetual Diversified Growth
29/11/17,2.430341,2.423797,Perpetual Diversified Growth
28/11/17,2.423812,2.417285,Perpetual Diversified Growth
27/11/17,2.417606,2.411096,Perpetual Diversified Growth
24/11/17,2.420836,2.414318,Perpetual Diversified Growth
23/11/17,2.420476,2.413959,Perpetual Diversified Growth
22/11/17,2.423543,2.417018,Perpetual Diversified Growth
21/11/17,2.418285,2.411773,Perpetual Diversified Growth
20/11/17,2.415026,2.408523,Perpetual Diversified Growth
17/11/17,2.417521,2.411011,Perpetual Diversified Growth
16/11/17,2.413092,2.406594,Perpetual Diversified Growth
15/11/17,2.407005,2.400523,Perpetual Diversified Growth
14/11/17,2.409237,2.402749,Perpetual Diversified Growth
13/11/17,2.411873,2.405379,Perpetual Diversified Growth
10/11/17,2.410696,2.404205,Perpetual Diversified Growth
09/11/17,2.411805,2.405310,Perpetual Diversified Growth
08/11/17,2.411191,2.404698,Perpetual Diversified Growth
07/11/17,2.411214,2.404721,Perpetual Diversified Growth
06/11/17,2.405852,2.399373,Perpetual Diversified Growth
03/11/17,2.405922,2.399444,Perpetual Diversified Growth
02/11/17,2.399966,2.393503,Perpetual Diversified Growth
01/11/17,2.404411,2.397936,Perpetual Diversified Growth
31/10/17,2.400346,2.393882,Perpetual Diversified Growth
30/10/17,2.397544,2.391088,Perpetual Diversified Growth
27/10/17,2.397391,2.390935,Perpetual Diversified Growth
26/10/17,2.396472,2.390019,Perpetual Diversified Growth
25/10/17,2.393093,2.386650,Perpetual Diversified Growth
24/10/17,2.389050,2.382617,Perpetual Diversified Growth
23/10/17,2.386675,2.380249,Perpetual Diversified Growth
20/10/17,2.387906,2.381476,Perpetual Diversified Growth
19/10/17,2.383380,2.376962,Perpetual Diversified Growth
18/10/17,2.385659,2.379235,Perpetual Diversified Growth
17/10/17,2.384298,2.377878,Perpetual Diversified Growth
16/10/17,2.381216,2.374804,Perpetual Diversified Growth
13/10/17,2.376346,2.369948,Perpetual Diversified Growth
12/10/17,2.377197,2.370795,Perpetual Diversified Growth
11/10/17,2.378777,2.372372,Perpetual Diversified Growth
10/10/17,2.374095,2.367702,Perpetual Diversified Growth
09/10/17,2.373262,2.366871,Perpetual Diversified Growth
06/10/17,2.371984,2.365597,Perpetual Diversified Growth
05/10/17,2.367594,2.361219,Perpetual Diversified Growth
04/10/17,2.363395,2.357031,Perpetual Diversified Growth
03/10/17,2.368374,2.361997,Perpetual Diversified Growth
30/09/17,2.361086,2.354728,Perpetual Diversified Growth
29/09/17,2.361086,2.354728,Perpetual Diversified Growth
28/09/17,2.358607,2.352256,Perpetual Diversified Growth
27/09/17,2.355752,2.349409,Perpetual Diversified Growth
26/09/17,2.354715,2.348375,Perpetual Diversified Growth
25/09/17,2.353056,2.346720,Perpetual Diversified Growth
22/09/17,2.352669,2.346334,Perpetual Diversified Growth
21/09/17,2.352337,2.346002,Perpetual Diversified Growth
20/09/17,2.349108,2.342782,Perpetual Diversified Growth
19/09/17,2.353120,2.346784,Perpetual Diversified Growth
18/09/17,2.354128,2.347789,Perpetual Diversified Growth
15/09/17,2.349318,2.342992,Perpetual Diversified Growth
14/09/17,2.351431,2.345100,Perpetual Diversified Growth
13/09/17,2.351619,2.345287,Perpetual Diversified Growth
12/09/17,2.351268,2.344937,Perpetual Diversified Growth
11/09/17,2.346187,2.339869,Perpetual Diversified Growth
08/09/17,2.338080,2.331784,Perpetual Diversified Growth
07/09/17,2.340009,2.333708,Perpetual Diversified Growth
06/09/17,2.340130,2.333828,Perpetual Diversified Growth
05/09/17,2.337690,2.331395,Perpetual Diversified Growth
04/09/17,2.342705,2.336397,Perpetual Diversified Growth
01/09/17,2.343255,2.336945,Perpetual Diversified Growth
31/08/17,2.342476,2.336168,Perpetual Diversified Growth
30/08/17,2.338531,2.332234,Perpetual Diversified Growth
29/08/17,2.333838,2.327554,Perpetual Diversified Growth
28/08/17,2.340339,2.334037,Perpetual Diversified Growth
25/08/17,2.343563,2.337253,Perpetual Diversified Growth
24/08/17,2.343748,2.337437,Perpetual Diversified Growth
23/08/17,2.344615,2.338301,Perpetual Diversified Growth
22/08/17,2.342643,2.336335,Perpetual Diversified Growth
21/08/17,2.337526,2.331232,Perpetual Diversified Growth
18/08/17,2.341293,2.334988,Perpetual Diversified Growth
17/08/17,2.345113,2.338798,Perpetual Diversified Growth
16/08/17,2.348454,2.342130,Perpetual Diversified Growth
15/08/17,2.348377,2.342053,Perpetual Diversified Growth
14/08/17,2.342829,2.336520,Perpetual Diversified Growth
11/08/17,2.337395,2.331101,Perpetual Diversified Growth
10/08/17,2.341739,2.335434,Perpetual Diversified Growth
09/08/17,2.349882,2.343554,Perpetual Diversified Growth
08/08/17,2.349635,2.343308,Perpetual Diversified Growth
04/08/17,2.346934,2.340614,Perpetual Diversified Growth
03/08/17,2.345797,2.339481,Perpetual Diversified Growth
02/08/17,2.344471,2.338158,Perpetual Diversified Growth
01/08/17,2.343824,2.337513,Perpetual Diversified Growth
31/07/17,2.339902,2.333601,Perpetual Diversified Growth
28/07/17,2.337177,2.330884,Perpetual Diversified Growth
27/07/17,2.344527,2.338213,Perpetual Diversified Growth
26/07/17,2.345616,2.339300,Perpetual Diversified Growth
25/07/17,2.340506,2.334204,Perpetual Diversified Growth
24/07/17,2.336257,2.329966,Perpetual Diversified Growth
21/07/17,2.340668,2.334365,Perpetual Diversified Growth
20/07/17,2.340611,2.334308,Perpetual Diversified Growth
19/07/17,2.339551,2.333251,Perpetual Diversified Growth
18/07/17,2.335371,2.329082,Perpetual Diversified Growth
17/07/17,2.348203,2.341880,Perpetual Diversified Growth
14/07/17,2.350389,2.344060,Perpetual Diversified Growth
13/07/17,2.350664,2.344334,Perpetual Diversified Growth
12/07/17,2.346355,2.340037,Perpetual Diversified Growth
11/07/17,2.348585,2.342261,Perpetual Diversified Growth
10/07/17,2.349686,2.343359,Perpetual Diversified Growth
07/07/17,2.345704,2.339387,Perpetual Diversified Growth
06/07/17,2.352335,2.346001,Perpetual Diversified Growth
05/07/17,2.355587,2.349244,Perpetual Diversified Growth
04/07/17,2.355972,2.349628,Perpetual Diversified Growth
03/07/17,2.345717,2.339401,Perpetual Diversified Growth
01/07/17,2.334191,2.334191,Perpetual Diversified Growth
30/06/17,2.340494,2.334191,Perpetual Diversified Growth
29/06/17,2.349198,2.342872,Perpetual Diversified Growth
28/06/17,2.351994,2.345661,Perpetual Diversified Growth
27/06/17,2.349120,2.342794,Perpetual Diversified Growth
26/06/17,2.347998,2.341676,Perpetual Diversified Growth
23/06/17,2.346690,2.340371,Perpetual Diversified Growth
22/06/17,2.348205,2.341882,Perpetual Diversified Growth
21/06/17,2.343926,2.337615,Perpetual Diversified Growth
20/06/17,2.349757,2.343430,Perpetual Diversified Growth
19/06/17,2.354112,2.347773,Perpetual Diversified Growth
16/06/17,2.349582,2.343255,Perpetual Diversified Growth
15/06/17,2.348825,2.342500,Perpetual Diversified Growth
14/06/17,2.355534,2.349191,Perpetual Diversified Growth
13/06/17,2.356447,2.350101,Perpetual Diversified Growth
09/06/17,2.349982,2.343654,Perpetual Diversified Growth
08/06/17,2.348003,2.341681,Perpetual Diversified Growth
07/06/17,2.347254,2.340933,Perpetual Diversified Growth
06/06/17,2.351371,2.345039,Perpetual Diversified Growth
05/06/17,2.360700,2.354343,Perpetual Diversified Growth
02/06/17,2.367677,2.361302,Perpetual Diversified Growth
01/06/17,2.363936,2.357570,Perpetual Diversified Growth
31/05/17,2.355873,2.349529,Perpetual Diversified Growth
30/05/17,2.354829,2.348488,Perpetual Diversified Growth
29/05/17,2.355465,2.349122,Perpetual Diversified Growth
26/05/17,2.358260,2.351910,Perpetual Diversified Growth
25/05/17,2.360137,2.353781,Perpetual Diversified Growth
24/05/17,2.358463,2.352112,Perpetual Diversified Growth
23/05/17,2.354073,2.347734,Perpetual Diversified Growth
22/05/17,2.353417,2.347080,Perpetual Diversified Growth
19/05/17,2.351525,2.345193,Perpetual Diversified Growth
18/05/17,2.348702,2.342378,Perpetual Diversified Growth
17/05/17,2.353474,2.347137,Perpetual Diversified Growth
16/05/17,2.363218,2.356855,Perpetual Diversified Growth
15/05/17,2.361785,2.355426,Perpetual Diversified Growth
12/05/17,2.360952,2.354594,Perpetual Diversified Growth
11/05/17,2.363974,2.357609,Perpetual Diversified Growth
10/05/17,2.362388,2.356027,Perpetual Diversified Growth
09/05/17,2.358744,2.352393,Perpetual Diversified Growth
08/05/17,2.357711,2.351363,Perpetual Diversified Growth
05/05/17,2.352619,2.346284,Perpetual Diversified Growth
04/05/17,2.352201,2.345867,Perpetual Diversified Growth
03/05/17,2.349902,2.343574,Perpetual Diversified Growth
02/05/17,2.350244,2.343916,Perpetual Diversified Growth
01/05/17,2.349005,2.342680,Perpetual Diversified Growth
30/04/17,2.349355,2.343028,Perpetual Diversified Growth
28/04/17,2.349355,2.343028,Perpetual Diversified Growth
27/04/17,2.350790,2.344460,Perpetual Diversified Growth
26/04/17,2.349178,2.342852,Perpetual Diversified Growth
24/04/17,2.336415,2.330123,Perpetual Diversified Growth
21/04/17,2.330857,2.324581,Perpetual Diversified Growth
20/04/17,2.329193,2.322921,Perpetual Diversified Growth
19/04/17,2.327156,2.320889,Perpetual Diversified Growth
18/04/17,2.326151,2.319888,Perpetual Diversified Growth
13/04/17,2.328555,2.322285,Perpetual Diversified Growth
12/04/17,2.338164,2.331868,Perpetual Diversified Growth
11/04/17,2.338647,2.332350,Perpetual Diversified Growth
10/04/17,2.335660,2.329371,Perpetual Diversified Growth
07/04/17,2.331245,2.324967,Perpetual Diversified Growth
06/04/17,2.328991,2.322720,Perpetual Diversified Growth
05/04/17,2.328184,2.321914,Perpetual Diversified Growth
04/04/17,2.328254,2.321985,Perpetual Diversified Growth
03/04/17,2.325118,2.318857,Perpetual Diversified Growth
31/03/17,2.321395,2.315144,Perpetual Diversified Growth
30/03/17,2.323625,2.317368,Perpetual Diversified Growth
29/03/17,2.320892,2.314642,Perpetual Diversified Growth
28/03/17,2.320186,2.313939,Perpetual Diversified Growth
27/03/17,2.311204,2.304980,Perpetual Diversified Growth
24/03/17,2.310013,2.303792,Perpetual Diversified Growth
23/03/17,2.303641,2.297438,Perpetual Diversified Growth
22/03/17,2.298192,2.292004,Perpetual Diversified Growth
21/03/17,2.301523,2.295326,Perpetual Diversified Growth
20/03/17,2.303263,2.297061,Perpetual Diversified Growth
17/03/17,2.308389,2.302173,Perpetual Diversified Growth
16/03/17,2.307401,2.301188,Perpetual Diversified Growth
15/03/17,2.306777,2.300566,Perpetual Diversified Growth
14/03/17,2.303200,2.296998,Perpetual Diversified Growth
13/03/17,2.303833,2.297629,Perpetual Diversified Growth
10/03/17,2.305718,2.299510,Perpetual Diversified Growth
09/03/17,2.302638,2.296437,Perpetual Diversified Growth
08/03/17,2.300067,2.293874,Perpetual Diversified Growth
07/03/17,2.299633,2.293441,Perpetual Diversified Growth
06/03/17,2.299875,2.293682,Perpetual Diversified Growth
03/03/17,2.301231,2.295035,Perpetual Diversified Growth
02/03/17,2.303891,2.297688,Perpetual Diversified Growth
01/03/17,2.294587,2.288409,Perpetual Diversified Growth
28/02/17,2.289430,2.283265,Perpetual Diversified Growth
27/02/17,2.292395,2.286222,Perpetual Diversified Growth
24/02/17,2.295445,2.289264,Perpetual Diversified Growth
23/02/17,2.296519,2.290335,Perpetual Diversified Growth
22/02/17,2.298289,2.292101,Perpetual Diversified Growth
21/02/17,2.297624,2.291437,Perpetual Diversified Growth
20/02/17,2.293507,2.287331,Perpetual Diversified Growth
17/02/17,2.293218,2.287043,Perpetual Diversified Growth
16/02/17,2.293916,2.287739,Perpetual Diversified Growth
15/02/17,2.294693,2.288514,Perpetual Diversified Growth
14/02/17,2.291201,2.285032,Perpetual Diversified Growth
13/02/17,2.289615,2.283450,Perpetual Diversified Growth
10/02/17,2.283324,2.277176,Perpetual Diversified Growth
09/02/17,2.278724,2.272588,Perpetual Diversified Growth
08/02/17,2.274857,2.268731,Perpetual Diversified Growth
07/02/17,2.269119,2.263009,Perpetual Diversified Growth
06/02/17,2.269023,2.262913,Perpetual Diversified Growth
03/02/17,2.267212,2.261107,Perpetual Diversified Growth
02/02/17,2.268051,2.261943,Perpetual Diversified Growth
01/02/17,2.275537,2.269410,Perpetual Diversified Growth
31/01/17,2.272602,2.266483,Perpetual Diversified Growth
30/01/17,2.278264,2.272129,Perpetual Diversified Growth
27/01/17,2.284001,2.277850,Perpetual Diversified Growth
25/01/17,2.279800,2.273661,Perpetual Diversified Growth
24/01/17,2.273294,2.267173,Perpetual Diversified Growth
23/01/17,2.267376,2.261271,Perpetual Diversified Growth
20/01/17,2.271597,2.265480,Perpetual Diversified Growth
19/01/17,2.274903,2.268778,Perpetual Diversified Growth
18/01/17,2.277214,2.271082,Perpetual Diversified Growth
17/01/17,2.278072,2.271938,Perpetual Diversified Growth
16/01/17,2.286155,2.279999,Perpetual Diversified Growth
13/01/17,2.285052,2.278899,Perpetual Diversified Growth
12/01/17,2.288542,2.282380,Perpetual Diversified Growth
11/01/17,2.292271,2.286098,Perpetual Diversified Growth
10/01/17,2.290833,2.284665,Perpetual Diversified Growth
09/01/17,2.296290,2.290107,Perpetual Diversified Growth
06/01/17,2.297206,2.291020,Perpetual Diversified Growth
05/01/17,2.294611,2.288432,Perpetual Diversified Growth
04/01/17,2.295340,2.289160,Perpetual Diversified Growth
03/01/17,2.295875,2.289692,Perpetual Diversified Growth
31/12/16,2.283004,2.276857,Perpetual Diversified Growth
30/12/16,2.283004,2.276857,Perpetual Diversified Growth
29/12/16,2.285290,2.279136,Perpetual Diversified Growth
28/12/16,2.283151,2.277003,Perpetual Diversified Growth
23/12/16,2.279108,2.272971,Perpetual Diversified Growth
22/12/16,2.278444,2.272309,Perpetual Diversified Growth
21/12/16,2.276099,2.269970,Perpetual Diversified Growth
20/12/16,2.275321,2.269194,Perpetual Diversified Growth
19/12/16,2.270083,2.263970,Perpetual Diversified Growth
16/12/16,2.267062,2.260957,Perpetual Diversified Growth
15/12/16,2.263653,2.257558,Perpetual Diversified Growth
14/12/16,2.260123,2.254037,Perpetual Diversified Growth
13/12/16,2.261730,2.255640,Perpetual Diversified Growth
12/12/16,2.261197,2.255109,Perpetual Diversified Growth
09/12/16,2.263792,2.257696,Perpetual Diversified Growth
08/12/16,2.264825,2.258726,Perpetual Diversified Growth
07/12/16,2.250977,2.244916,Perpetual Diversified Growth
06/12/16,2.240954,2.234919,Perpetual Diversified Growth
05/12/16,2.235374,2.229354,Perpetual Diversified Growth
02/12/16,2.238144,2.232118,Perpetual Diversified Growth
01/12/16,2.245224,2.239178,Perpetual Diversified Growth
30/11/16,2.244994,2.238949,Perpetual Diversified Growth
29/11/16,2.243040,2.237000,Perpetual Diversified Growth
28/11/16,2.243025,2.236985,Perpetual Diversified Growth
25/11/16,2.248839,2.242784,Perpetual Diversified Growth
24/11/16,2.244738,2.238693,Perpetual Diversified Growth
23/11/16,2.249275,2.243219,Perpetual Diversified Growth
22/11/16,2.245050,2.239005,Perpetual Diversified Growth
21/11/16,2.240250,2.234218,Perpetual Diversified Growth
18/11/16,2.238496,2.232468,Perpetual Diversified Growth
17/11/16,2.232381,2.226370,Perpetual Diversified Growth
16/11/16,2.231574,2.225565,Perpetual Diversified Growth
15/11/16,2.228241,2.222241,Perpetual Diversified Growth
14/11/16,2.225058,2.219066,Perpetual Diversified Growth
11/11/16,2.227036,2.221039,Perpetual Diversified Growth
10/11/16,2.225923,2.219929,Perpetual Diversified Growth
09/11/16,2.215134,2.209169,Perpetual Diversified Growth
08/11/16,2.219419,2.213443,Perpetual Diversified Growth
07/11/16,2.218334,2.212361,Perpetual Diversified Growth
04/11/16,2.210035,2.204084,Perpetual Diversified Growth
03/11/16,2.214205,2.208243,Perpetual Diversified Growth
02/11/16,2.218449,2.212476,Perpetual Diversified Growth
01/11/16,2.229519,2.223516,Perpetual Diversified Growth
31/10/16,2.237116,2.231092,Perpetual Diversified Growth
28/10/16,2.237481,2.231456,Perpetual Diversified Growth
27/10/16,2.240522,2.234489,Perpetual Diversified Growth
26/10/16,2.242155,2.236118,Perpetual Diversified Growth
25/10/16,2.252855,2.246789,Perpetual Diversified Growth
24/10/16,2.253030,2.246963,Perpetual Diversified Growth
21/10/16,2.253174,2.247107,Perpetual Diversified Growth
20/10/16,2.251784,2.245720,Perpetual Diversified Growth
19/10/16,2.248612,2.242557,Perpetual Diversified Growth
18/10/16,2.244407,2.238363,Perpetual Diversified Growth
17/10/16,2.244223,2.238180,Perpetual Diversified Growth
