As At Date,Entry Price,Exit Price,Fund Name
09/07/18,1.182999,1.180638,Morningstar Growth Real Return
06/07/18,1.181208,1.178851,Morningstar Growth Real Return
05/07/18,1.180271,1.177915,Morningstar Growth Real Return
04/07/18,1.178808,1.176455,Morningstar Growth Real Return
03/07/18,1.177099,1.174749,Morningstar Growth Real Return
02/07/18,1.176920,1.174571,Morningstar Growth Real Return
01/07/18,1.176920,1.174571,Morningstar Growth Real Return
30/06/18,1.236512,1.234044,Morningstar Growth Real Return
29/06/18,1.236512,1.234044,Morningstar Growth Real Return
28/06/18,1.235048,1.232583,Morningstar Growth Real Return
27/06/18,1.235131,1.232666,Morningstar Growth Real Return
26/06/18,1.234624,1.232160,Morningstar Growth Real Return
25/06/18,1.234604,1.232140,Morningstar Growth Real Return
22/06/18,1.237989,1.235518,Morningstar Growth Real Return
21/06/18,1.236175,1.233708,Morningstar Growth Real Return
20/06/18,1.238155,1.235684,Morningstar Growth Real Return
19/06/18,1.236422,1.233954,Morningstar Growth Real Return
18/06/18,1.237557,1.235087,Morningstar Growth Real Return
15/06/18,1.239413,1.236939,Morningstar Growth Real Return
14/06/18,1.238327,1.235855,Morningstar Growth Real Return
13/06/18,1.234954,1.232489,Morningstar Growth Real Return
12/06/18,1.236390,1.233922,Morningstar Growth Real Return
08/06/18,1.234846,1.232381,Morningstar Growth Real Return
07/06/18,1.235077,1.232612,Morningstar Growth Real Return
06/06/18,1.231894,1.229435,Morningstar Growth Real Return
05/06/18,1.233230,1.230769,Morningstar Growth Real Return
04/06/18,1.232976,1.230515,Morningstar Growth Real Return
01/06/18,1.233526,1.231063,Morningstar Growth Real Return
31/05/18,1.231748,1.229290,Morningstar Growth Real Return
30/05/18,1.230469,1.228013,Morningstar Growth Real Return
29/05/18,1.232507,1.230047,Morningstar Growth Real Return
28/05/18,1.233980,1.231517,Morningstar Growth Real Return
25/05/18,1.234675,1.232211,Morningstar Growth Real Return
24/05/18,1.235324,1.232859,Morningstar Growth Real Return
23/05/18,1.236914,1.234445,Morningstar Growth Real Return
22/05/18,1.238739,1.236267,Morningstar Growth Real Return
21/05/18,1.239590,1.237116,Morningstar Growth Real Return
18/05/18,1.241798,1.239319,Morningstar Growth Real Return
17/05/18,1.243501,1.241019,Morningstar Growth Real Return
16/05/18,1.243288,1.240806,Morningstar Growth Real Return
15/05/18,1.246133,1.243646,Morningstar Growth Real Return
14/05/18,1.247887,1.245397,Morningstar Growth Real Return
11/05/18,1.247147,1.244658,Morningstar Growth Real Return
10/05/18,1.245140,1.242655,Morningstar Growth Real Return
09/05/18,1.244994,1.242509,Morningstar Growth Real Return
08/05/18,1.243094,1.240613,Morningstar Growth Real Return
07/05/18,1.241149,1.238672,Morningstar Growth Real Return
04/05/18,1.239642,1.237168,Morningstar Growth Real Return
03/05/18,1.239671,1.237197,Morningstar Growth Real Return
02/05/18,1.242790,1.240310,Morningstar Growth Real Return
01/05/18,1.244493,1.242009,Morningstar Growth Real Return
30/04/18,1.242972,1.240491,Morningstar Growth Real Return
27/04/18,1.241083,1.238606,Morningstar Growth Real Return
26/04/18,1.238518,1.236046,Morningstar Growth Real Return
24/04/18,1.235919,1.233452,Morningstar Growth Real Return
23/04/18,1.234935,1.232471,Morningstar Growth Real Return
20/04/18,1.234089,1.231626,Morningstar Growth Real Return
19/04/18,1.231987,1.229528,Morningstar Growth Real Return
18/04/18,1.230601,1.228145,Morningstar Growth Real Return
17/04/18,1.227305,1.224856,Morningstar Growth Real Return
16/04/18,1.225465,1.223019,Morningstar Growth Real Return
13/04/18,1.224903,1.222458,Morningstar Growth Real Return
12/04/18,1.225565,1.223118,Morningstar Growth Real Return
11/04/18,1.225069,1.222624,Morningstar Growth Real Return
10/04/18,1.226699,1.224251,Morningstar Growth Real Return
09/04/18,1.226245,1.223798,Morningstar Growth Real Return
06/04/18,1.226536,1.224087,Morningstar Growth Real Return
05/04/18,1.228045,1.225594,Morningstar Growth Real Return
04/04/18,1.221925,1.219486,Morningstar Growth Real Return
03/04/18,1.223184,1.220743,Morningstar Growth Real Return
31/03/18,1.231507,1.229048,Morningstar Growth Real Return
29/03/18,1.231507,1.229048,Morningstar Growth Real Return
28/03/18,1.229360,1.226906,Morningstar Growth Real Return
27/03/18,1.228973,1.226520,Morningstar Growth Real Return
26/03/18,1.224155,1.221712,Morningstar Growth Real Return
23/03/18,1.221443,1.219005,Morningstar Growth Real Return
22/03/18,1.231480,1.229022,Morningstar Growth Real Return
21/03/18,1.231968,1.229509,Morningstar Growth Real Return
20/03/18,1.231901,1.229442,Morningstar Growth Real Return
19/03/18,1.232226,1.229767,Morningstar Growth Real Return
16/03/18,1.234239,1.231775,Morningstar Growth Real Return
15/03/18,1.229481,1.227027,Morningstar Growth Real Return
14/03/18,1.226621,1.224173,Morningstar Growth Real Return
13/03/18,1.228100,1.225649,Morningstar Growth Real Return
12/03/18,1.230054,1.227599,Morningstar Growth Real Return
09/03/18,1.228439,1.225987,Morningstar Growth Real Return
08/03/18,1.228806,1.226353,Morningstar Growth Real Return
07/03/18,1.223860,1.221417,Morningstar Growth Real Return
06/03/18,1.225557,1.223110,Morningstar Growth Real Return
05/03/18,1.223730,1.221287,Morningstar Growth Real Return
02/03/18,1.222788,1.220347,Morningstar Growth Real Return
01/03/18,1.225740,1.223293,Morningstar Growth Real Return
28/02/18,1.228354,1.225903,Morningstar Growth Real Return
27/02/18,1.232067,1.229608,Morningstar Growth Real Return
26/02/18,1.232381,1.229921,Morningstar Growth Real Return
23/02/18,1.230222,1.227767,Morningstar Growth Real Return
22/02/18,1.223737,1.221295,Morningstar Growth Real Return
21/02/18,1.225180,1.222735,Morningstar Growth Real Return
20/02/18,1.221266,1.218828,Morningstar Growth Real Return
19/02/18,1.223826,1.221383,Morningstar Growth Real Return
16/02/18,1.221299,1.218861,Morningstar Growth Real Return
15/02/18,1.218590,1.216158,Morningstar Growth Real Return
14/02/18,1.213592,1.211170,Morningstar Growth Real Return
13/02/18,1.212528,1.210108,Morningstar Growth Real Return
12/02/18,1.212618,1.210198,Morningstar Growth Real Return
09/02/18,1.211558,1.209140,Morningstar Growth Real Return
08/02/18,1.217810,1.215380,Morningstar Growth Real Return
07/02/18,1.220781,1.218344,Morningstar Growth Real Return
06/02/18,1.214470,1.212046,Morningstar Growth Real Return
05/02/18,1.225704,1.223257,Morningstar Growth Real Return
02/02/18,1.236491,1.234023,Morningstar Growth Real Return
01/02/18,1.237616,1.235146,Morningstar Growth Real Return
31/01/18,1.232812,1.230351,Morningstar Growth Real Return
30/01/18,1.234396,1.231932,Morningstar Growth Real Return
29/01/18,1.240880,1.238403,Morningstar Growth Real Return
25/01/18,1.242458,1.239978,Morningstar Growth Real Return
24/01/18,1.242184,1.239704,Morningstar Growth Real Return
23/01/18,1.243691,1.241208,Morningstar Growth Real Return
22/01/18,1.239069,1.236596,Morningstar Growth Real Return
19/01/18,1.237025,1.234556,Morningstar Growth Real Return
18/01/18,1.236703,1.234235,Morningstar Growth Real Return
17/01/18,1.235584,1.233118,Morningstar Growth Real Return
16/01/18,1.235993,1.233526,Morningstar Growth Real Return
15/01/18,1.234496,1.232032,Morningstar Growth Real Return
12/01/18,1.235910,1.233443,Morningstar Growth Real Return
11/01/18,1.234763,1.232299,Morningstar Growth Real Return
10/01/18,1.235845,1.233378,Morningstar Growth Real Return
09/01/18,1.237307,1.234838,Morningstar Growth Real Return
08/01/18,1.235528,1.233062,Morningstar Growth Real Return
05/01/18,1.234092,1.231628,Morningstar Growth Real Return
04/01/18,1.230287,1.227832,Morningstar Growth Real Return
03/01/18,1.226631,1.224183,Morningstar Growth Real Return
02/01/18,1.225311,1.222865,Morningstar Growth Real Return
31/12/17,1.224760,1.222315,Morningstar Growth Real Return
29/12/17,1.224760,1.222315,Morningstar Growth Real Return
28/12/17,1.223386,1.220944,Morningstar Growth Real Return
27/12/17,1.222995,1.220554,Morningstar Growth Real Return
22/12/17,1.224114,1.221671,Morningstar Growth Real Return
21/12/17,1.224210,1.221767,Morningstar Growth Real Return
20/12/17,1.225389,1.222943,Morningstar Growth Real Return
19/12/17,1.226202,1.223754,Morningstar Growth Real Return
18/12/17,1.226380,1.223932,Morningstar Growth Real Return
15/12/17,1.222500,1.220060,Morningstar Growth Real Return
14/12/17,1.223024,1.220583,Morningstar Growth Real Return
13/12/17,1.225928,1.223481,Morningstar Growth Real Return
12/12/17,1.228297,1.225846,Morningstar Growth Real Return
11/12/17,1.228286,1.225835,Morningstar Growth Real Return
08/12/17,1.227529,1.225079,Morningstar Growth Real Return
07/12/17,1.224619,1.222174,Morningstar Growth Real Return
06/12/17,1.221658,1.219220,Morningstar Growth Real Return
05/12/17,1.223554,1.221111,Morningstar Growth Real Return
04/12/17,1.225060,1.222614,Morningstar Growth Real Return
01/12/17,1.225718,1.223271,Morningstar Growth Real Return
30/11/17,1.226019,1.223572,Morningstar Growth Real Return
29/11/17,1.227657,1.225207,Morningstar Growth Real Return
28/11/17,1.225021,1.222576,Morningstar Growth Real Return
27/11/17,1.222532,1.220092,Morningstar Growth Real Return
24/11/17,1.224402,1.221958,Morningstar Growth Real Return
23/11/17,1.223329,1.220887,Morningstar Growth Real Return
22/11/17,1.224451,1.222007,Morningstar Growth Real Return
21/11/17,1.221705,1.219266,Morningstar Growth Real Return
20/11/17,1.220031,1.217596,Morningstar Growth Real Return
17/11/17,1.220687,1.218250,Morningstar Growth Real Return
16/11/17,1.217498,1.215068,Morningstar Growth Real Return
15/11/17,1.214702,1.212278,Morningstar Growth Real Return
14/11/17,1.218594,1.214707,Morningstar Growth Real Return
13/11/17,1.219062,1.215173,Morningstar Growth Real Return
10/11/17,1.220078,1.216186,Morningstar Growth Real Return
09/11/17,1.222542,1.218642,Morningstar Growth Real Return
08/11/17,1.222384,1.218485,Morningstar Growth Real Return
07/11/17,1.223207,1.219305,Morningstar Growth Real Return
06/11/17,1.219135,1.215246,Morningstar Growth Real Return
03/11/17,1.219617,1.215727,Morningstar Growth Real Return
02/11/17,1.215837,1.211958,Morningstar Growth Real Return
01/11/17,1.218648,1.214761,Morningstar Growth Real Return
31/10/17,1.216760,1.212879,Morningstar Growth Real Return
30/10/17,1.215582,1.211704,Morningstar Growth Real Return
27/10/17,1.212755,1.208887,Morningstar Growth Real Return
26/10/17,1.210623,1.206762,Morningstar Growth Real Return
25/10/17,1.210129,1.206269,Morningstar Growth Real Return
24/10/17,1.208278,1.204424,Morningstar Growth Real Return
23/10/17,1.207074,1.203224,Morningstar Growth Real Return
20/10/17,1.207149,1.203299,Morningstar Growth Real Return
19/10/17,1.204352,1.200511,Morningstar Growth Real Return
18/10/17,1.205771,1.201925,Morningstar Growth Real Return
17/10/17,1.205926,1.202079,Morningstar Growth Real Return
16/10/17,1.204882,1.201039,Morningstar Growth Real Return
13/10/17,1.202331,1.198496,Morningstar Growth Real Return
12/10/17,1.203194,1.199356,Morningstar Growth Real Return
11/10/17,1.204343,1.200501,Morningstar Growth Real Return
10/10/17,1.201734,1.197901,Morningstar Growth Real Return
09/10/17,1.200830,1.197000,Morningstar Growth Real Return
06/10/17,1.201060,1.197229,Morningstar Growth Real Return
05/10/17,1.199369,1.195543,Morningstar Growth Real Return
04/10/17,1.195541,1.191727,Morningstar Growth Real Return
03/10/17,1.197600,1.193780,Morningstar Growth Real Return
30/09/17,1.199351,1.195526,Morningstar Growth Real Return
29/09/17,1.199351,1.195526,Morningstar Growth Real Return
28/09/17,1.196451,1.192635,Morningstar Growth Real Return
27/09/17,1.194177,1.190368,Morningstar Growth Real Return
26/09/17,1.194938,1.191126,Morningstar Growth Real Return
25/09/17,1.193509,1.189702,Morningstar Growth Real Return
22/09/17,1.191434,1.187634,Morningstar Growth Real Return
21/09/17,1.193074,1.189268,Morningstar Growth Real Return
20/09/17,1.189428,1.185634,Morningstar Growth Real Return
19/09/17,1.191764,1.187963,Morningstar Growth Real Return
18/09/17,1.192080,1.188278,Morningstar Growth Real Return
15/09/17,1.190192,1.186396,Morningstar Growth Real Return
14/09/17,1.191767,1.187966,Morningstar Growth Real Return
13/09/17,1.191187,1.187388,Morningstar Growth Real Return
12/09/17,1.190236,1.186439,Morningstar Growth Real Return
11/09/17,1.189992,1.186196,Morningstar Growth Real Return
08/09/17,1.185865,1.182082,Morningstar Growth Real Return
07/09/17,1.186919,1.183133,Morningstar Growth Real Return
06/09/17,1.185876,1.182093,Morningstar Growth Real Return
05/09/17,1.183867,1.180091,Morningstar Growth Real Return
04/09/17,1.187269,1.183482,Morningstar Growth Real Return
01/09/17,1.188324,1.184534,Morningstar Growth Real Return
31/08/17,1.188738,1.184946,Morningstar Growth Real Return
30/08/17,1.185929,1.182146,Morningstar Growth Real Return
29/08/17,1.181843,1.178073,Morningstar Growth Real Return
28/08/17,1.184131,1.180353,Morningstar Growth Real Return
25/08/17,1.184896,1.181117,Morningstar Growth Real Return
24/08/17,1.184827,1.181047,Morningstar Growth Real Return
23/08/17,1.184844,1.181064,Morningstar Growth Real Return
22/08/17,1.184062,1.180285,Morningstar Growth Real Return
21/08/17,1.180809,1.177043,Morningstar Growth Real Return
18/08/17,1.181847,1.178077,Morningstar Growth Real Return
17/08/17,1.184215,1.180437,Morningstar Growth Real Return
16/08/17,1.186789,1.183003,Morningstar Growth Real Return
15/08/17,1.187947,1.184157,Morningstar Growth Real Return
14/08/17,1.185654,1.181872,Morningstar Growth Real Return
11/08/17,1.183835,1.180059,Morningstar Growth Real Return
10/08/17,1.186257,1.182473,Morningstar Growth Real Return
09/08/17,1.190041,1.186245,Morningstar Growth Real Return
08/08/17,1.191295,1.187495,Morningstar Growth Real Return
04/08/17,1.190156,1.186359,Morningstar Growth Real Return
03/08/17,1.188630,1.184838,Morningstar Growth Real Return
02/08/17,1.187982,1.184193,Morningstar Growth Real Return
01/08/17,1.186788,1.183003,Morningstar Growth Real Return
31/07/17,1.183814,1.180038,Morningstar Growth Real Return
28/07/17,1.181236,1.177468,Morningstar Growth Real Return
27/07/17,1.184166,1.180389,Morningstar Growth Real Return
26/07/17,1.185394,1.181613,Morningstar Growth Real Return
25/07/17,1.184011,1.180234,Morningstar Growth Real Return
24/07/17,1.183754,1.179978,Morningstar Growth Real Return
21/07/17,1.185799,1.182017,Morningstar Growth Real Return
20/07/17,1.184903,1.181123,Morningstar Growth Real Return
19/07/17,1.183824,1.180048,Morningstar Growth Real Return
18/07/17,1.181713,1.177943,Morningstar Growth Real Return
17/07/17,1.187483,1.183696,Morningstar Growth Real Return
14/07/17,1.187317,1.183530,Morningstar Growth Real Return
13/07/17,1.187972,1.184183,Morningstar Growth Real Return
12/07/17,1.187513,1.183725,Morningstar Growth Real Return
11/07/17,1.187039,1.183253,Morningstar Growth Real Return
10/07/17,1.187144,1.183357,Morningstar Growth Real Return
07/07/17,1.185024,1.181244,Morningstar Growth Real Return
06/07/17,1.189021,1.185228,Morningstar Growth Real Return
05/07/17,1.190960,1.187161,Morningstar Growth Real Return
04/07/17,1.190614,1.186816,Morningstar Growth Real Return
03/07/17,1.187920,1.184130,Morningstar Growth Real Return
30/06/17,1.424862,1.420317,Morningstar Growth Real Return
29/06/17,1.428852,1.424294,Morningstar Growth Real Return
28/06/17,1.433368,1.428796,Morningstar Growth Real Return
27/06/17,1.432463,1.427894,Morningstar Growth Real Return
26/06/17,1.432942,1.428371,Morningstar Growth Real Return
23/06/17,1.433134,1.428563,Morningstar Growth Real Return
22/06/17,1.433202,1.428631,Morningstar Growth Real Return
21/06/17,1.431809,1.427242,Morningstar Growth Real Return
20/06/17,1.431890,1.427322,Morningstar Growth Real Return
19/06/17,1.435980,1.431399,Morningstar Growth Real Return
16/06/17,1.430837,1.426273,Morningstar Growth Real Return
15/06/17,1.430714,1.426150,Morningstar Growth Real Return
14/06/17,1.433835,1.429261,Morningstar Growth Real Return
13/06/17,1.437378,1.432793,Morningstar Growth Real Return
09/06/17,1.435303,1.430725,Morningstar Growth Real Return
08/06/17,1.435278,1.430700,Morningstar Growth Real Return
07/06/17,1.436009,1.431428,Morningstar Growth Real Return
06/06/17,1.436540,1.431958,Morningstar Growth Real Return
05/06/17,1.441646,1.437048,Morningstar Growth Real Return
02/06/17,1.444976,1.440366,Morningstar Growth Real Return
01/06/17,1.443272,1.438668,Morningstar Growth Real Return
31/05/17,1.436060,1.431479,Morningstar Growth Real Return
30/05/17,1.436770,1.432187,Morningstar Growth Real Return
29/05/17,1.437755,1.433169,Morningstar Growth Real Return
26/05/17,1.438325,1.433737,Morningstar Growth Real Return
25/05/17,1.440784,1.436189,Morningstar Growth Real Return
24/05/17,1.439257,1.434666,Morningstar Growth Real Return
23/05/17,1.436511,1.431929,Morningstar Growth Real Return
22/05/17,1.435794,1.431215,Morningstar Growth Real Return
19/05/17,1.433774,1.429200,Morningstar Growth Real Return
18/05/17,1.430000,1.425439,Morningstar Growth Real Return
17/05/17,1.435894,1.431314,Morningstar Growth Real Return
16/05/17,1.439250,1.434659,Morningstar Growth Real Return
15/05/17,1.436514,1.431931,Morningstar Growth Real Return
12/05/17,1.434349,1.429773,Morningstar Growth Real Return
11/05/17,1.436842,1.432258,Morningstar Growth Real Return
10/05/17,1.435206,1.430628,Morningstar Growth Real Return
09/05/17,1.434250,1.429675,Morningstar Growth Real Return
08/05/17,1.433489,1.428916,Morningstar Growth Real Return
05/05/17,1.428183,1.423628,Morningstar Growth Real Return
04/05/17,1.427625,1.423072,Morningstar Growth Real Return
03/05/17,1.423762,1.419221,Morningstar Growth Real Return
02/05/17,1.422064,1.417528,Morningstar Growth Real Return
01/05/17,1.418074,1.413551,Morningstar Growth Real Return
30/04/17,1.419595,1.415067,Morningstar Growth Real Return
28/04/17,1.419595,1.415067,Morningstar Growth Real Return
27/04/17,1.420658,1.416126,Morningstar Growth Real Return
26/04/17,1.422007,1.417471,Morningstar Growth Real Return
24/04/17,1.410401,1.405902,Morningstar Growth Real Return
21/04/17,1.406594,1.402108,Morningstar Growth Real Return
20/04/17,1.405258,1.400775,Morningstar Growth Real Return
19/04/17,1.405622,1.401138,Morningstar Growth Real Return
18/04/17,1.405125,1.400643,Morningstar Growth Real Return
13/04/17,1.404626,1.400146,Morningstar Growth Real Return
12/04/17,1.410556,1.406056,Morningstar Growth Real Return
11/04/17,1.411235,1.406733,Morningstar Growth Real Return
10/04/17,1.410036,1.405539,Morningstar Growth Real Return
07/04/17,1.409237,1.404742,Morningstar Growth Real Return
06/04/17,1.406499,1.402013,Morningstar Growth Real Return
05/04/17,1.405959,1.401474,Morningstar Growth Real Return
04/04/17,1.406523,1.402037,Morningstar Growth Real Return
03/04/17,1.403985,1.399506,Morningstar Growth Real Return
31/03/17,1.404544,1.400064,Morningstar Growth Real Return
30/03/17,1.405624,1.401140,Morningstar Growth Real Return
29/03/17,1.405675,1.401191,Morningstar Growth Real Return
28/03/17,1.405951,1.401466,Morningstar Growth Real Return
27/03/17,1.402022,1.397550,Morningstar Growth Real Return
24/03/17,1.403154,1.398678,Morningstar Growth Real Return
23/03/17,1.399031,1.394569,Morningstar Growth Real Return
22/03/17,1.395924,1.391472,Morningstar Growth Real Return
21/03/17,1.397473,1.393015,Morningstar Growth Real Return
20/03/17,1.395292,1.390841,Morningstar Growth Real Return
17/03/17,1.398159,1.393699,Morningstar Growth Real Return
16/03/17,1.397784,1.393325,Morningstar Growth Real Return
15/03/17,1.395539,1.391087,Morningstar Growth Real Return
14/03/17,1.393988,1.389542,Morningstar Growth Real Return
13/03/17,1.396151,1.391698,Morningstar Growth Real Return
10/03/17,1.395895,1.391442,Morningstar Growth Real Return
09/03/17,1.394480,1.390032,Morningstar Growth Real Return
08/03/17,1.393843,1.389397,Morningstar Growth Real Return
07/03/17,1.393620,1.389175,Morningstar Growth Real Return
06/03/17,1.394810,1.390360,Morningstar Growth Real Return
03/03/17,1.396918,1.392462,Morningstar Growth Real Return
02/03/17,1.397550,1.393092,Morningstar Growth Real Return
01/03/17,1.392819,1.388376,Morningstar Growth Real Return
28/02/17,1.387545,1.383119,Morningstar Growth Real Return
27/02/17,1.388349,1.383921,Morningstar Growth Real Return
24/02/17,1.390127,1.385693,Morningstar Growth Real Return
23/02/17,1.390422,1.385986,Morningstar Growth Real Return
22/02/17,1.389384,1.384952,Morningstar Growth Real Return
21/02/17,1.389660,1.385227,Morningstar Growth Real Return
20/02/17,1.386454,1.382031,Morningstar Growth Real Return
17/02/17,1.387353,1.382928,Morningstar Growth Real Return
16/02/17,1.389099,1.384668,Morningstar Growth Real Return
15/02/17,1.387957,1.383530,Morningstar Growth Real Return
14/02/17,1.388423,1.383994,Morningstar Growth Real Return
13/02/17,1.389523,1.385091,Morningstar Growth Real Return
10/02/17,1.385213,1.380795,Morningstar Growth Real Return
09/02/17,1.382134,1.377725,Morningstar Growth Real Return
08/02/17,1.380132,1.375730,Morningstar Growth Real Return
07/02/17,1.378888,1.374489,Morningstar Growth Real Return
06/02/17,1.381003,1.376598,Morningstar Growth Real Return
03/02/17,1.379680,1.375279,Morningstar Growth Real Return
02/02/17,1.375772,1.371384,Morningstar Growth Real Return
01/02/17,1.382697,1.378286,Morningstar Growth Real Return
31/01/17,1.379809,1.375408,Morningstar Growth Real Return
30/01/17,1.384230,1.379814,Morningstar Growth Real Return
27/01/17,1.390090,1.385656,Morningstar Growth Real Return
25/01/17,1.387188,1.382763,Morningstar Growth Real Return
24/01/17,1.382410,1.378000,Morningstar Growth Real Return
23/01/17,1.380005,1.375603,Morningstar Growth Real Return
20/01/17,1.384198,1.379783,Morningstar Growth Real Return
19/01/17,1.383324,1.378911,Morningstar Growth Real Return
18/01/17,1.384534,1.380118,Morningstar Growth Real Return
17/01/17,1.384990,1.380572,Morningstar Growth Real Return
16/01/17,1.390168,1.385734,Morningstar Growth Real Return
13/01/17,1.392324,1.387883,Morningstar Growth Real Return
12/01/17,1.390509,1.386074,Morningstar Growth Real Return
11/01/17,1.395183,1.390733,Morningstar Growth Real Return
10/01/17,1.394121,1.389674,Morningstar Growth Real Return
09/01/17,1.396775,1.392320,Morningstar Growth Real Return
06/01/17,1.400893,1.396424,Morningstar Growth Real Return
05/01/17,1.399363,1.394899,Morningstar Growth Real Return
04/01/17,1.400183,1.395717,Morningstar Growth Real Return
03/01/17,1.398699,1.394237,Morningstar Growth Real Return
31/12/16,1.396118,1.391665,Morningstar Growth Real Return
30/12/16,1.396118,1.391665,Morningstar Growth Real Return
29/12/16,1.396112,1.391659,Morningstar Growth Real Return
28/12/16,1.396600,1.392146,Morningstar Growth Real Return
23/12/16,1.394931,1.390482,Morningstar Growth Real Return
22/12/16,1.390423,1.385988,Morningstar Growth Real Return
21/12/16,1.389689,1.385256,Morningstar Growth Real Return
20/12/16,1.389828,1.385394,Morningstar Growth Real Return
19/12/16,1.386866,1.382442,Morningstar Growth Real Return
16/12/16,1.385362,1.380943,Morningstar Growth Real Return
15/12/16,1.379987,1.375585,Morningstar Growth Real Return
14/12/16,1.375550,1.371162,Morningstar Growth Real Return
13/12/16,1.378628,1.374231,Morningstar Growth Real Return
12/12/16,1.374340,1.369956,Morningstar Growth Real Return
09/12/16,1.374187,1.369804,Morningstar Growth Real Return
08/12/16,1.374269,1.369885,Morningstar Growth Real Return
07/12/16,1.365335,1.360980,Morningstar Growth Real Return
06/12/16,1.359076,1.354741,Morningstar Growth Real Return
05/12/16,1.353117,1.348801,Morningstar Growth Real Return
02/12/16,1.354015,1.349696,Morningstar Growth Real Return
01/12/16,1.359360,1.355024,Morningstar Growth Real Return
30/11/16,1.355850,1.351525,Morningstar Growth Real Return
29/11/16,1.349825,1.345520,Morningstar Growth Real Return
28/11/16,1.349649,1.345344,Morningstar Growth Real Return
25/11/16,1.354094,1.349775,Morningstar Growth Real Return
24/11/16,1.354129,1.349810,Morningstar Growth Real Return
23/11/16,1.353998,1.349679,Morningstar Growth Real Return
22/11/16,1.353757,1.349438,Morningstar Growth Real Return
21/11/16,1.350815,1.346506,Morningstar Growth Real Return
18/11/16,1.347556,1.343257,Morningstar Growth Real Return
17/11/16,1.345544,1.341252,Morningstar Growth Real Return
16/11/16,1.342303,1.338021,Morningstar Growth Real Return
15/11/16,1.337297,1.333032,Morningstar Growth Real Return
14/11/16,1.335628,1.331367,Morningstar Growth Real Return
11/11/16,1.339032,1.334761,Morningstar Growth Real Return
10/11/16,1.344799,1.340509,Morningstar Growth Real Return
09/11/16,1.334334,1.330078,Morningstar Growth Real Return
08/11/16,1.341738,1.337458,Morningstar Growth Real Return
07/11/16,1.339017,1.334745,Morningstar Growth Real Return
04/11/16,1.332138,1.327889,Morningstar Growth Real Return
03/11/16,1.336544,1.332280,Morningstar Growth Real Return
02/11/16,1.338629,1.334360,Morningstar Growth Real Return
01/11/16,1.346346,1.342052,Morningstar Growth Real Return
31/10/16,1.351115,1.346805,Morningstar Growth Real Return
28/10/16,1.352296,1.347983,Morningstar Growth Real Return
27/10/16,1.351590,1.347278,Morningstar Growth Real Return
26/10/16,1.349991,1.345685,Morningstar Growth Real Return
25/10/16,1.355295,1.350972,Morningstar Growth Real Return
24/10/16,1.354860,1.350539,Morningstar Growth Real Return
21/10/16,1.355373,1.351050,Morningstar Growth Real Return
20/10/16,1.355124,1.350801,Morningstar Growth Real Return
19/10/16,1.350910,1.346601,Morningstar Growth Real Return
18/10/16,1.349624,1.345319,Morningstar Growth Real Return
17/10/16,1.348241,1.343940,Morningstar Growth Real Return
14/10/16,1.351858,1.347546,Morningstar Growth Real Return
13/10/16,1.352618,1.348303,Morningstar Growth Real Return
12/10/16,1.354879,1.350557,Morningstar Growth Real Return
11/10/16,1.359441,1.355105,Morningstar Growth Real Return
10/10/16,1.359462,1.355125,Morningstar Growth Real Return
07/10/16,1.359114,1.354779,Morningstar Growth Real Return
06/10/16,1.361685,1.357341,Morningstar Growth Real Return
05/10/16,1.360588,1.356248,Morningstar Growth Real Return
04/10/16,1.357649,1.353318,Morningstar Growth Real Return
30/09/16,1.355278,1.350955,Morningstar Growth Real Return
29/09/16,1.357952,1.353621,Morningstar Growth Real Return
28/09/16,1.350942,1.346633,Morningstar Growth Real Return
27/09/16,1.350072,1.345766,Morningstar Growth Real Return
26/09/16,1.351646,1.347335,Morningstar Growth Real Return
23/09/16,1.358086,1.353754,Morningstar Growth Real Return
22/09/16,1.357761,1.353430,Morningstar Growth Real Return
21/09/16,1.352761,1.348446,Morningstar Growth Real Return
20/09/16,1.345747,1.341455,Morningstar Growth Real Return
19/09/16,1.345329,1.341038,Morningstar Growth Real Return
16/09/16,1.344950,1.340660,Morningstar Growth Real Return
15/09/16,1.344988,1.340698,Morningstar Growth Real Return
14/09/16,1.345896,1.341603,Morningstar Growth Real Return
13/09/16,1.347226,1.342929,Morningstar Growth Real Return
12/09/16,1.351232,1.346921,Morningstar Growth Real Return
09/09/16,1.358677,1.354343,Morningstar Growth Real Return
08/09/16,1.362882,1.358535,Morningstar Growth Real Return
07/09/16,1.363883,1.359533,Morningstar Growth Real Return
06/09/16,1.361335,1.356992,Morningstar Growth Real Return
05/09/16,1.363108,1.358760,Morningstar Growth Real Return
02/09/16,1.360339,1.355999,Morningstar Growth Real Return
01/09/16,1.355799,1.351474,Morningstar Growth Real Return
31/08/16,1.358143,1.353811,Morningstar Growth Real Return
30/08/16,1.361352,1.357010,Morningstar Growth Real Return
29/08/16,1.357443,1.353113,Morningstar Growth Real Return
26/08/16,1.353847,1.349528,Morningstar Growth Real Return
25/08/16,1.357343,1.353013,Morningstar Growth Real Return
24/08/16,1.358255,1.353923,Morningstar Growth Real Return
23/08/16,1.356560,1.352233,Morningstar Growth Real Return
22/08/16,1.355797,1.351472,Morningstar Growth Real Return
19/08/16,1.358013,1.353681,Morningstar Growth Real Return
18/08/16,1.356929,1.352600,Morningstar Growth Real Return
