As At Date,Entry Price,Exit Price,Fund Name
10/04/18,2.007239,1.999640,Perpetual Split Growth
09/04/18,2.001104,1.993529,Perpetual Split Growth
06/04/18,1.993029,1.985484,Perpetual Split Growth
05/04/18,2.005027,1.997437,Perpetual Split Growth
04/04/18,1.985672,1.978155,Perpetual Split Growth
03/04/18,1.983197,1.975689,Perpetual Split Growth
31/03/18,1.995432,1.987878,Perpetual Split Growth
29/03/18,1.995432,1.987878,Perpetual Split Growth
28/03/18,1.986273,1.978753,Perpetual Split Growth
27/03/18,1.979733,1.972238,Perpetual Split Growth
26/03/18,1.981279,1.973778,Perpetual Split Growth
23/03/18,1.969914,1.962457,Perpetual Split Growth
22/03/18,2.003513,1.995928,Perpetual Split Growth
21/03/18,2.027577,2.019902,Perpetual Split Growth
20/03/18,2.028916,2.021235,Perpetual Split Growth
19/03/18,2.029451,2.021768,Perpetual Split Growth
16/03/18,2.035764,2.028058,Perpetual Split Growth
15/03/18,2.020262,2.012614,Perpetual Split Growth
14/03/18,2.013629,2.006007,Perpetual Split Growth
13/03/18,2.023463,2.015803,Perpetual Split Growth
12/03/18,2.034663,2.026960,Perpetual Split Growth
09/03/18,2.036818,2.029107,Perpetual Split Growth
08/03/18,2.029616,2.021933,Perpetual Split Growth
07/03/18,2.014677,2.007050,Perpetual Split Growth
06/03/18,2.020283,2.012635,Perpetual Split Growth
05/03/18,2.020451,2.012802,Perpetual Split Growth
02/03/18,2.016283,2.008650,Perpetual Split Growth
01/03/18,2.018908,2.011265,Perpetual Split Growth
28/02/18,2.027987,2.020310,Perpetual Split Growth
27/02/18,2.040911,2.033185,Perpetual Split Growth
26/02/18,2.047042,2.039293,Perpetual Split Growth
23/02/18,2.034412,2.026710,Perpetual Split Growth
22/02/18,2.016793,2.009158,Perpetual Split Growth
21/02/18,2.017920,2.010280,Perpetual Split Growth
20/02/18,2.010923,2.003310,Perpetual Split Growth
19/02/18,2.015883,2.008252,Perpetual Split Growth
16/02/18,2.014125,2.006500,Perpetual Split Growth
15/02/18,2.015809,2.008178,Perpetual Split Growth
14/02/18,2.004035,1.996448,Perpetual Split Growth
13/02/18,1.996734,1.989175,Perpetual Split Growth
12/02/18,1.995262,1.987709,Perpetual Split Growth
09/02/18,1.987777,1.980252,Perpetual Split Growth
08/02/18,1.993605,1.986058,Perpetual Split Growth
07/02/18,2.013280,2.005659,Perpetual Split Growth
06/02/18,2.002552,1.994971,Perpetual Split Growth
05/02/18,2.022379,2.014723,Perpetual Split Growth
02/02/18,2.066957,2.059132,Perpetual Split Growth
01/02/18,2.074534,2.066680,Perpetual Split Growth
31/01/18,2.053065,2.045293,Perpetual Split Growth
30/01/18,2.055395,2.047614,Perpetual Split Growth
29/01/18,2.068128,2.060299,Perpetual Split Growth
25/01/18,2.069735,2.061900,Perpetual Split Growth
24/01/18,2.072905,2.065058,Perpetual Split Growth
23/01/18,2.081902,2.074021,Perpetual Split Growth
22/01/18,2.072484,2.064639,Perpetual Split Growth
19/01/18,2.071245,2.063404,Perpetual Split Growth
18/01/18,2.069130,2.061297,Perpetual Split Growth
17/01/18,2.070792,2.062953,Perpetual Split Growth
16/01/18,2.069422,2.061588,Perpetual Split Growth
15/01/18,2.066919,2.059095,Perpetual Split Growth
12/01/18,2.075995,2.068136,Perpetual Split Growth
11/01/18,2.073298,2.065450,Perpetual Split Growth
10/01/18,2.075587,2.067730,Perpetual Split Growth
09/01/18,2.083819,2.075930,Perpetual Split Growth
08/01/18,2.081184,2.073305,Perpetual Split Growth
05/01/18,2.075940,2.068081,Perpetual Split Growth
04/01/18,2.064142,2.056328,Perpetual Split Growth
03/01/18,2.058767,2.050973,Perpetual Split Growth
02/01/18,2.057942,2.050151,Perpetual Split Growth
31/12/17,2.055338,2.047557,Perpetual Split Growth
29/12/17,2.055338,2.047557,Perpetual Split Growth
28/12/17,2.061903,2.054097,Perpetual Split Growth
27/12/17,2.061572,2.053768,Perpetual Split Growth
22/12/17,2.070665,2.062827,Perpetual Split Growth
21/12/17,2.073964,2.066113,Perpetual Split Growth
20/12/17,2.077206,2.069342,Perpetual Split Growth
19/12/17,2.077633,2.069768,Perpetual Split Growth
18/12/17,2.073392,2.065542,Perpetual Split Growth
15/12/17,2.055109,2.047329,Perpetual Split Growth
14/12/17,2.050901,2.043138,Perpetual Split Growth
13/12/17,2.067891,2.060063,Perpetual Split Growth
12/12/17,2.075994,2.068135,Perpetual Split Growth
11/12/17,2.072984,2.065137,Perpetual Split Growth
08/12/17,2.069326,2.061492,Perpetual Split Growth
07/12/17,2.056025,2.048242,Perpetual Split Growth
06/12/17,2.041468,2.033740,Perpetual Split Growth
05/12/17,2.039117,2.031397,Perpetual Split Growth
04/12/17,2.047679,2.039927,Perpetual Split Growth
01/12/17,2.045502,2.037758,Perpetual Split Growth
30/11/17,2.048999,2.041242,Perpetual Split Growth
29/11/17,2.049727,2.041967,Perpetual Split Growth
28/11/17,2.037644,2.029930,Perpetual Split Growth
27/11/17,2.024720,2.017055,Perpetual Split Growth
24/11/17,2.027924,2.020247,Perpetual Split Growth
23/11/17,2.025569,2.017901,Perpetual Split Growth
22/11/17,2.033480,2.025782,Perpetual Split Growth
21/11/17,2.028094,2.020416,Perpetual Split Growth
20/11/17,2.025959,2.018290,Perpetual Split Growth
17/11/17,2.028002,2.020324,Perpetual Split Growth
16/11/17,2.019190,2.011546,Perpetual Split Growth
15/11/17,2.010468,2.002857,Perpetual Split Growth
14/11/17,2.009752,2.002144,Perpetual Split Growth
13/11/17,2.011408,2.003793,Perpetual Split Growth
10/11/17,2.006972,1.999374,Perpetual Split Growth
09/11/17,2.007897,2.000296,Perpetual Split Growth
08/11/17,2.006762,1.999165,Perpetual Split Growth
07/11/17,2.006965,1.999368,Perpetual Split Growth
06/11/17,2.000258,1.992686,Perpetual Split Growth
03/11/17,2.003835,1.996250,Perpetual Split Growth
02/11/17,1.989919,1.982386,Perpetual Split Growth
01/11/17,2.002415,1.994834,Perpetual Split Growth
31/10/17,1.999017,1.991450,Perpetual Split Growth
30/10/17,1.993328,1.985782,Perpetual Split Growth
27/10/17,1.996705,1.989147,Perpetual Split Growth
26/10/17,1.994350,1.986800,Perpetual Split Growth
25/10/17,1.987457,1.979933,Perpetual Split Growth
24/10/17,1.981051,1.973551,Perpetual Split Growth
23/10/17,1.977768,1.970281,Perpetual Split Growth
20/10/17,1.980307,1.972811,Perpetual Split Growth
19/10/17,1.968081,1.960631,Perpetual Split Growth
18/10/17,1.972431,1.964964,Perpetual Split Growth
17/10/17,1.969976,1.962518,Perpetual Split Growth
16/10/17,1.964545,1.957108,Perpetual Split Growth
13/10/17,1.955646,1.948243,Perpetual Split Growth
12/10/17,1.962857,1.955426,Perpetual Split Growth
11/10/17,1.968822,1.961369,Perpetual Split Growth
10/10/17,1.960059,1.952639,Perpetual Split Growth
09/10/17,1.960361,1.952940,Perpetual Split Growth
06/10/17,1.958475,1.951061,Perpetual Split Growth
05/10/17,1.949307,1.941928,Perpetual Split Growth
04/10/17,1.939833,1.932489,Perpetual Split Growth
03/10/17,1.950731,1.943346,Perpetual Split Growth
30/09/17,1.941108,1.933759,Perpetual Split Growth
29/09/17,1.941108,1.933759,Perpetual Split Growth
28/09/17,1.937284,1.929950,Perpetual Split Growth
27/09/17,1.929195,1.921891,Perpetual Split Growth
26/09/17,1.926759,1.919465,Perpetual Split Growth
25/09/17,1.921487,1.914213,Perpetual Split Growth
22/09/17,1.917152,1.909894,Perpetual Split Growth
21/09/17,1.916343,1.909088,Perpetual Split Growth
20/09/17,1.906043,1.898828,Perpetual Split Growth
19/09/17,1.915148,1.907898,Perpetual Split Growth
18/09/17,1.916022,1.908768,Perpetual Split Growth
15/09/17,1.905376,1.898163,Perpetual Split Growth
14/09/17,1.909709,1.902479,Perpetual Split Growth
13/09/17,1.908527,1.901302,Perpetual Split Growth
12/09/17,1.903747,1.896540,Perpetual Split Growth
11/09/17,1.896055,1.888878,Perpetual Split Growth
08/09/17,1.876970,1.869865,Perpetual Split Growth
07/09/17,1.883336,1.876206,Perpetual Split Growth
06/09/17,1.882539,1.875413,Perpetual Split Growth
05/09/17,1.879151,1.872037,Perpetual Split Growth
04/09/17,1.892336,1.885172,Perpetual Split Growth
01/09/17,1.893393,1.886225,Perpetual Split Growth
31/08/17,1.895728,1.888552,Perpetual Split Growth
30/08/17,1.887861,1.880714,Perpetual Split Growth
29/08/17,1.874900,1.867803,Perpetual Split Growth
28/08/17,1.887156,1.880012,Perpetual Split Growth
25/08/17,1.892618,1.885454,Perpetual Split Growth
24/08/17,1.895665,1.888489,Perpetual Split Growth
23/08/17,1.900145,1.892951,Perpetual Split Growth
22/08/17,1.897983,1.890798,Perpetual Split Growth
21/08/17,1.887144,1.880000,Perpetual Split Growth
18/08/17,1.891252,1.884093,Perpetual Split Growth
17/08/17,1.897118,1.889936,Perpetual Split Growth
16/08/17,1.911351,1.904116,Perpetual Split Growth
15/08/17,1.913120,1.905878,Perpetual Split Growth
14/08/17,1.906173,1.898957,Perpetual Split Growth
11/08/17,1.891996,1.884834,Perpetual Split Growth
10/08/17,1.897155,1.889973,Perpetual Split Growth
09/08/17,1.912417,1.905177,Perpetual Split Growth
08/08/17,1.909405,1.902177,Perpetual Split Growth
04/08/17,1.906467,1.899249,Perpetual Split Growth
03/08/17,1.904858,1.897647,Perpetual Split Growth
02/08/17,1.903535,1.896329,Perpetual Split Growth
01/08/17,1.901763,1.894563,Perpetual Split Growth
31/07/17,1.891817,1.884656,Perpetual Split Growth
28/07/17,1.888219,1.881071,Perpetual Split Growth
27/07/17,1.901734,1.894535,Perpetual Split Growth
26/07/17,1.906897,1.899678,Perpetual Split Growth
25/07/17,1.899316,1.892126,Perpetual Split Growth
24/07/17,1.892448,1.885283,Perpetual Split Growth
21/07/17,1.899487,1.892296,Perpetual Split Growth
20/07/17,1.899023,1.891834,Perpetual Split Growth
19/07/17,1.895348,1.888173,Perpetual Split Growth
18/07/17,1.886804,1.879662,Perpetual Split Growth
17/07/17,1.911289,1.904054,Perpetual Split Growth
14/07/17,1.915131,1.907881,Perpetual Split Growth
13/07/17,1.917300,1.910042,Perpetual Split Growth
12/07/17,1.915571,1.908320,Perpetual Split Growth
11/07/17,1.921507,1.914233,Perpetual Split Growth
10/07/17,1.925746,1.918456,Perpetual Split Growth
07/07/17,1.917548,1.910289,Perpetual Split Growth
06/07/17,1.925363,1.918074,Perpetual Split Growth
05/07/17,1.933485,1.926166,Perpetual Split Growth
04/07/17,1.932549,1.925233,Perpetual Split Growth
03/07/17,1.914964,1.907714,Perpetual Split Growth
01/07/17,1.891038,1.891038,Perpetual Split Growth
30/06/17,1.898224,1.891038,Perpetual Split Growth
29/06/17,1.907555,1.900333,Perpetual Split Growth
28/06/17,1.915944,1.908691,Perpetual Split Growth
27/06/17,1.906276,1.899059,Perpetual Split Growth
26/06/17,1.911531,1.904294,Perpetual Split Growth
23/06/17,1.911214,1.903979,Perpetual Split Growth
22/06/17,1.914026,1.906780,Perpetual Split Growth
21/06/17,1.906085,1.898869,Perpetual Split Growth
20/06/17,1.912686,1.905446,Perpetual Split Growth
19/06/17,1.922395,1.915117,Perpetual Split Growth
16/06/17,1.909075,1.901848,Perpetual Split Growth
15/06/17,1.910063,1.902833,Perpetual Split Growth
14/06/17,1.920376,1.913107,Perpetual Split Growth
13/06/17,1.926515,1.919222,Perpetual Split Growth
09/06/17,1.914788,1.907540,Perpetual Split Growth
08/06/17,1.913342,1.906099,Perpetual Split Growth
07/06/17,1.910268,1.903037,Perpetual Split Growth
06/06/17,1.914856,1.907607,Perpetual Split Growth
05/06/17,1.932194,1.924880,Perpetual Split Growth
02/06/17,1.947595,1.940223,Perpetual Split Growth
01/06/17,1.944623,1.937261,Perpetual Split Growth
31/05/17,1.924557,1.917271,Perpetual Split Growth
30/05/17,1.920642,1.913371,Perpetual Split Growth
29/05/17,1.921256,1.913983,Perpetual Split Growth
26/05/17,1.925911,1.918621,Perpetual Split Growth
25/05/17,1.927759,1.920461,Perpetual Split Growth
24/05/17,1.925303,1.918014,Perpetual Split Growth
23/05/17,1.917546,1.910287,Perpetual Split Growth
22/05/17,1.918823,1.911559,Perpetual Split Growth
19/05/17,1.916333,1.909079,Perpetual Split Growth
18/05/17,1.909750,1.902521,Perpetual Split Growth
17/05/17,1.917058,1.909801,Perpetual Split Growth
16/05/17,1.940071,1.932727,Perpetual Split Growth
15/05/17,1.938121,1.930784,Perpetual Split Growth
12/05/17,1.935584,1.928256,Perpetual Split Growth
11/05/17,1.943949,1.936590,Perpetual Split Growth
10/05/17,1.941959,1.934607,Perpetual Split Growth
09/05/17,1.939790,1.932447,Perpetual Split Growth
08/05/17,1.940340,1.932994,Perpetual Split Growth
05/05/17,1.931016,1.923706,Perpetual Split Growth
04/05/17,1.929266,1.921962,Perpetual Split Growth
03/05/17,1.917913,1.910653,Perpetual Split Growth
02/05/17,1.915900,1.908647,Perpetual Split Growth
01/05/17,1.912230,1.904991,Perpetual Split Growth
30/04/17,1.916057,1.908803,Perpetual Split Growth
28/04/17,1.916057,1.908803,Perpetual Split Growth
27/04/17,1.921147,1.913874,Perpetual Split Growth
26/04/17,1.913759,1.906514,Perpetual Split Growth
24/04/17,1.886556,1.879414,Perpetual Split Growth
21/04/17,1.874078,1.866983,Perpetual Split Growth
20/04/17,1.871895,1.864809,Perpetual Split Growth
19/04/17,1.865177,1.858116,Perpetual Split Growth
18/04/17,1.862949,1.855897,Perpetual Split Growth
13/04/17,1.861635,1.854587,Perpetual Split Growth
12/04/17,1.884991,1.877855,Perpetual Split Growth
11/04/17,1.889222,1.882070,Perpetual Split Growth
10/04/17,1.884733,1.877598,Perpetual Split Growth
07/04/17,1.878783,1.871671,Perpetual Split Growth
06/04/17,1.874479,1.867383,Perpetual Split Growth
05/04/17,1.872963,1.865873,Perpetual Split Growth
04/04/17,1.878387,1.871277,Perpetual Split Growth
03/04/17,1.874523,1.867427,Perpetual Split Growth
31/03/17,1.871311,1.864227,Perpetual Split Growth
30/03/17,1.870660,1.863578,Perpetual Split Growth
29/03/17,1.867706,1.860635,Perpetual Split Growth
28/03/17,1.867651,1.860581,Perpetual Split Growth
27/03/17,1.855475,1.848451,Perpetual Split Growth
24/03/17,1.853938,1.846920,Perpetual Split Growth
23/03/17,1.841837,1.834864,Perpetual Split Growth
22/03/17,1.832423,1.825486,Perpetual Split Growth
21/03/17,1.835888,1.828938,Perpetual Split Growth
20/03/17,1.843299,1.836321,Perpetual Split Growth
17/03/17,1.855342,1.848319,Perpetual Split Growth
16/03/17,1.855151,1.848128,Perpetual Split Growth
15/03/17,1.863889,1.856833,Perpetual Split Growth
14/03/17,1.859423,1.852384,Perpetual Split Growth
13/03/17,1.861734,1.854687,Perpetual Split Growth
10/03/17,1.867879,1.860808,Perpetual Split Growth
09/03/17,1.861383,1.854337,Perpetual Split Growth
08/03/17,1.851132,1.844125,Perpetual Split Growth
07/03/17,1.844459,1.837477,Perpetual Split Growth
06/03/17,1.846628,1.839637,Perpetual Split Growth
03/03/17,1.850797,1.843791,Perpetual Split Growth
02/03/17,1.851589,1.844579,Perpetual Split Growth
01/03/17,1.838604,1.831644,Perpetual Split Growth
28/02/17,1.822152,1.815254,Perpetual Split Growth
27/02/17,1.828339,1.821418,Perpetual Split Growth
24/02/17,1.832913,1.825974,Perpetual Split Growth
23/02/17,1.830213,1.823284,Perpetual Split Growth
22/02/17,1.834888,1.827942,Perpetual Split Growth
21/02/17,1.834285,1.827341,Perpetual Split Growth
20/02/17,1.828257,1.821335,Perpetual Split Growth
17/02/17,1.829195,1.822270,Perpetual Split Growth
16/02/17,1.826393,1.819479,Perpetual Split Growth
15/02/17,1.825964,1.819052,Perpetual Split Growth
14/02/17,1.822443,1.815544,Perpetual Split Growth
13/02/17,1.818696,1.811811,Perpetual Split Growth
10/02/17,1.806940,1.800100,Perpetual Split Growth
09/02/17,1.804062,1.797232,Perpetual Split Growth
08/02/17,1.796084,1.789285,Perpetual Split Growth
07/02/17,1.790578,1.783800,Perpetual Split Growth
06/02/17,1.792621,1.785835,Perpetual Split Growth
03/02/17,1.789288,1.782514,Perpetual Split Growth
02/02/17,1.787222,1.780456,Perpetual Split Growth
01/02/17,1.804747,1.797915,Perpetual Split Growth
31/01/17,1.797576,1.790771,Perpetual Split Growth
30/01/17,1.803683,1.796855,Perpetual Split Growth
27/01/17,1.814758,1.807888,Perpetual Split Growth
25/01/17,1.808672,1.801825,Perpetual Split Growth
24/01/17,1.793185,1.786397,Perpetual Split Growth
23/01/17,1.787093,1.780328,Perpetual Split Growth
20/01/17,1.796851,1.790049,Perpetual Split Growth
19/01/17,1.798710,1.791901,Perpetual Split Growth
18/01/17,1.802285,1.795462,Perpetual Split Growth
17/01/17,1.806930,1.800090,Perpetual Split Growth
16/01/17,1.822623,1.815723,Perpetual Split Growth
13/01/17,1.821356,1.814461,Perpetual Split Growth
12/01/17,1.823201,1.816299,Perpetual Split Growth
11/01/17,1.837679,1.830722,Perpetual Split Growth
10/01/17,1.837018,1.830063,Perpetual Split Growth
09/01/17,1.846863,1.839871,Perpetual Split Growth
06/01/17,1.848158,1.841161,Perpetual Split Growth
05/01/17,1.846285,1.839296,Perpetual Split Growth
04/01/17,1.850762,1.843755,Perpetual Split Growth
03/01/17,1.848398,1.841400,Perpetual Split Growth
31/12/16,1.833904,1.826961,Perpetual Split Growth
30/12/16,1.833904,1.826961,Perpetual Split Growth
29/12/16,1.842812,1.835836,Perpetual Split Growth
28/12/16,1.844294,1.837312,Perpetual Split Growth
23/12/16,1.844361,1.837379,Perpetual Split Growth
22/12/16,1.837891,1.830933,Perpetual Split Growth
21/12/16,1.830787,1.823856,Perpetual Split Growth
20/12/16,1.829436,1.822510,Perpetual Split Growth
19/12/16,1.822440,1.815541,Perpetual Split Growth
16/12/16,1.813527,1.806662,Perpetual Split Growth
15/12/16,1.803800,1.796971,Perpetual Split Growth
14/12/16,1.784755,1.777998,Perpetual Split Growth
13/12/16,1.790501,1.783723,Perpetual Split Growth
12/12/16,1.787984,1.781215,Perpetual Split Growth
09/12/16,1.794770,1.787976,Perpetual Split Growth
08/12/16,1.792097,1.785313,Perpetual Split Growth
07/12/16,1.775483,1.768762,Perpetual Split Growth
06/12/16,1.758513,1.751856,Perpetual Split Growth
05/12/16,1.748347,1.741729,Perpetual Split Growth
02/12/16,1.753558,1.746920,Perpetual Split Growth
01/12/16,1.764833,1.758152,Perpetual Split Growth
30/11/16,1.763639,1.756962,Perpetual Split Growth
29/11/16,1.755216,1.748571,Perpetual Split Growth
28/11/16,1.751234,1.744605,Perpetual Split Growth
25/11/16,1.767509,1.760818,Perpetual Split Growth
24/11/16,1.763200,1.756525,Perpetual Split Growth
23/11/16,1.764420,1.757740,Perpetual Split Growth
22/11/16,1.762174,1.755503,Perpetual Split Growth
21/11/16,1.759154,1.752494,Perpetual Split Growth
18/11/16,1.758074,1.751418,Perpetual Split Growth
17/11/16,1.740792,1.734202,Perpetual Split Growth
16/11/16,1.737763,1.731184,Perpetual Split Growth
15/11/16,1.727975,1.721433,Perpetual Split Growth
14/11/16,1.724680,1.718151,Perpetual Split Growth
11/11/16,1.723952,1.717426,Perpetual Split Growth
10/11/16,1.715761,1.709265,Perpetual Split Growth
09/11/16,1.681220,1.674855,Perpetual Split Growth
08/11/16,1.678577,1.672222,Perpetual Split Growth
07/11/16,1.679389,1.673032,Perpetual Split Growth
04/11/16,1.663297,1.657001,Perpetual Split Growth
03/11/16,1.667997,1.661683,Perpetual Split Growth
02/11/16,1.672461,1.666130,Perpetual Split Growth
01/11/16,1.689703,1.683307,Perpetual Split Growth
31/10/16,1.703730,1.697280,Perpetual Split Growth
28/10/16,1.710409,1.703934,Perpetual Split Growth
27/10/16,1.714904,1.708412,Perpetual Split Growth
26/10/16,1.709977,1.703503,Perpetual Split Growth
25/10/16,1.724348,1.717820,Perpetual Split Growth
24/10/16,1.727204,1.720665,Perpetual Split Growth
21/10/16,1.725166,1.718635,Perpetual Split Growth
20/10/16,1.721830,1.715312,Perpetual Split Growth
19/10/16,1.715304,1.708810,Perpetual Split Growth
18/10/16,1.713598,1.707111,Perpetual Split Growth
17/10/16,1.712318,1.705836,Perpetual Split Growth
14/10/16,1.721191,1.714675,Perpetual Split Growth
13/10/16,1.729739,1.723191,Perpetual Split Growth
12/10/16,1.734476,1.727910,Perpetual Split Growth
11/10/16,1.741481,1.734889,Perpetual Split Growth
10/10/16,1.741827,1.735233,Perpetual Split Growth
07/10/16,1.741426,1.734833,Perpetual Split Growth
06/10/16,1.749014,1.742393,Perpetual Split Growth
05/10/16,1.742826,1.736228,Perpetual Split Growth
04/10/16,1.732704,1.726144,Perpetual Split Growth
30/09/16,1.725524,1.718992,Perpetual Split Growth
29/09/16,1.725002,1.718472,Perpetual Split Growth
28/09/16,1.725606,1.719074,Perpetual Split Growth
27/09/16,1.718331,1.711826,Perpetual Split Growth
26/09/16,1.723738,1.717212,Perpetual Split Growth
23/09/16,1.736445,1.729871,Perpetual Split Growth
22/09/16,1.733201,1.726640,Perpetual Split Growth
21/09/16,1.731288,1.724734,Perpetual Split Growth
20/09/16,1.722134,1.715615,Perpetual Split Growth
19/09/16,1.722919,1.716397,Perpetual Split Growth
16/09/16,1.730214,1.723664,Perpetual Split Growth
15/09/16,1.730323,1.723772,Perpetual Split Growth
14/09/16,1.725779,1.719246,Perpetual Split Growth
13/09/16,1.721341,1.714825,Perpetual Split Growth
12/09/16,1.730833,1.724281,Perpetual Split Growth
09/09/16,1.729656,1.723108,Perpetual Split Growth
08/09/16,1.739069,1.732486,Perpetual Split Growth
07/09/16,1.745994,1.739385,Perpetual Split Growth
06/09/16,1.742017,1.735423,Perpetual Split Growth
05/09/16,1.752754,1.746119,Perpetual Split Growth
02/09/16,1.751458,1.744827,Perpetual Split Growth
01/09/16,1.749390,1.742767,Perpetual Split Growth
31/08/16,1.750778,1.744150,Perpetual Split Growth
30/08/16,1.755529,1.748883,Perpetual Split Growth
29/08/16,1.749334,1.742712,Perpetual Split Growth
26/08/16,1.738723,1.732141,Perpetual Split Growth
25/08/16,1.745009,1.738403,Perpetual Split Growth
24/08/16,1.746690,1.740077,Perpetual Split Growth
23/08/16,1.742265,1.735670,Perpetual Split Growth
22/08/16,1.734882,1.728315,Perpetual Split Growth
19/08/16,1.737305,1.730728,Perpetual Split Growth
18/08/16,1.731017,1.724464,Perpetual Split Growth
17/08/16,1.736795,1.730220,Perpetual Split Growth
16/08/16,1.728926,1.722381,Perpetual Split Growth
15/08/16,1.733252,1.726691,Perpetual Split Growth
12/08/16,1.728355,1.721812,Perpetual Split Growth
11/08/16,1.722979,1.716457,Perpetual Split Growth
10/08/16,1.718899,1.712392,Perpetual Split Growth
09/08/16,1.729315,1.722769,Perpetual Split Growth
08/08/16,1.724919,1.718389,Perpetual Split Growth
05/08/16,1.725836,1.719303,Perpetual Split Growth
04/08/16,1.715067,1.708575,Perpetual Split Growth
03/08/16,1.717137,1.710637,Perpetual Split Growth
02/08/16,1.720419,1.713906,Perpetual Split Growth
31/07/16,1.733775,1.727212,Perpetual Split Growth
29/07/16,1.733775,1.727212,Perpetual Split Growth
28/07/16,1.735619,1.729049,Perpetual Split Growth
27/07/16,1.743377,1.736777,Perpetual Split Growth
26/07/16,1.735339,1.728770,Perpetual Split Growth
25/07/16,1.743312,1.736712,Perpetual Split Growth
22/07/16,1.737167,1.730591,Perpetual Split Growth
21/07/16,1.731663,1.725107,Perpetual Split Growth
20/07/16,1.731986,1.725429,Perpetual Split Growth
19/07/16,1.721159,1.714644,Perpetual Split Growth
18/07/16,1.711280,1.704802,Perpetual Split Growth
15/07/16,1.705759,1.699302,Perpetual Split Growth
14/07/16,1.696577,1.690154,Perpetual Split Growth
13/07/16,1.686103,1.679721,Perpetual Split Growth
12/07/16,1.680608,1.674246,Perpetual Split Growth
11/07/16,1.680145,1.673785,Perpetual Split Growth
08/07/16,1.658174,1.651896,Perpetual Split Growth
07/07/16,1.653613,1.647353,Perpetual Split Growth
06/07/16,1.648686,1.642444,Perpetual Split Growth
05/07/16,1.661702,1.655411,Perpetual Split Growth
04/07/16,1.670818,1.664493,Perpetual Split Growth
01/07/16,1.679992,1.673632,Perpetual Split Growth
30/06/16,1.669075,1.662756,Perpetual Split Growth
29/06/16,1.651561,1.645309,Perpetual Split Growth
28/06/16,1.634711,1.628523,Perpetual Split Growth
27/06/16,1.622200,1.616059,Perpetual Split Growth
24/06/16,1.630478,1.624306,Perpetual Split Growth
23/06/16,1.694901,1.688484,Perpetual Split Growth
22/06/16,1.692223,1.685817,Perpetual Split Growth
21/06/16,1.698351,1.691922,Perpetual Split Growth
20/06/16,1.694933,1.688517,Perpetual Split Growth
17/06/16,1.676049,1.669704,Perpetual Split Growth
16/06/16,1.677338,1.670988,Perpetual Split Growth
15/06/16,1.663843,1.657545,Perpetual Split Growth
14/06/16,1.675365,1.669023,Perpetual Split Growth
10/06/16,1.706258,1.699799,Perpetual Split Growth
09/06/16,1.719956,1.713444,Perpetual Split Growth
08/06/16,1.721823,1.715305,Perpetual Split Growth
07/06/16,1.722533,1.716012,Perpetual Split Growth
06/06/16,1.729098,1.722552,Perpetual Split Growth
03/06/16,1.731557,1.725002,Perpetual Split Growth
02/06/16,1.741392,1.734800,Perpetual Split Growth
01/06/16,1.742561,1.735964,Perpetual Split Growth
31/05/16,1.752790,1.746155,Perpetual Split Growth
30/05/16,1.766581,1.759893,Perpetual Split Growth
27/05/16,1.764282,1.757603,Perpetual Split Growth
26/05/16,1.755535,1.748890,Perpetual Split Growth
25/05/16,1.758654,1.751996,Perpetual Split Growth
24/05/16,1.736551,1.729977,Perpetual Split Growth
23/05/16,1.724279,1.717751,Perpetual Split Growth
20/05/16,1.729348,1.722801,Perpetual Split Growth
19/05/16,1.719926,1.713415,Perpetual Split Growth
18/05/16,1.717753,1.711251,Perpetual Split Growth
17/05/16,1.712050,1.705569,Perpetual Split Growth
16/05/16,1.714507,1.708017,Perpetual Split Growth
13/05/16,1.710863,1.704386,Perpetual Split Growth
12/05/16,1.713794,1.707307,Perpetual Split Growth
11/05/16,1.712079,1.705597,Perpetual Split Growth
10/05/16,1.714549,1.708059,Perpetual Split Growth
09/05/16,1.707245,1.700782,Perpetual Split Growth
06/05/16,1.698547,1.692117,Perpetual Split Growth
05/05/16,1.680892,1.674529,Perpetual Split Growth
04/05/16,1.678066,1.671714,Perpetual Split Growth
03/05/16,1.688980,1.682586,Perpetual Split Growth
02/05/16,1.674406,1.668067,Perpetual Split Growth
30/04/16,1.672481,1.666150,Perpetual Split Growth
29/04/16,1.672481,1.666150,Perpetual Split Growth
28/04/16,1.678330,1.671976,Perpetual Split Growth
27/04/16,1.687309,1.680922,Perpetual Split Growth
26/04/16,1.669372,1.663052,Perpetual Split Growth
22/04/16,1.676261,1.669915,Perpetual Split Growth
21/04/16,1.672725,1.666393,Perpetual Split Growth
20/04/16,1.663843,1.657545,Perpetual Split Growth
19/04/16,1.660689,1.654402,Perpetual Split Growth
18/04/16,1.654555,1.648291,Perpetual Split Growth
15/04/16,1.658136,1.651858,Perpetual Split Growth
14/04/16,1.656544,1.650273,Perpetual Split Growth
13/04/16,1.653120,1.646862,Perpetual Split Growth
12/04/16,1.631515,1.625339,Perpetual Split Growth
11/04/16,1.621494,1.615356,Perpetual Split Growth
08/04/16,1.628772,1.622607,Perpetual Split Growth
07/04/16,1.632175,1.625996,Perpetual Split Growth
06/04/16,1.633878,1.627692,Perpetual Split Growth
05/04/16,1.627356,1.621195,Perpetual Split Growth
04/04/16,1.638550,1.632347,Perpetual Split Growth
01/04/16,1.633242,1.627059,Perpetual Split Growth
31/03/16,1.642085,1.635868,Perpetual Split Growth
