"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED EQUITY",,,,,"INDOFOOD SUKSES MAKMUR TBK. PT",,"INDF IJ",,,"2,636","$1,619","0.01%"
"LISTED EQUITY",,,,,"HEINEKEN NV",,"HEIA NA",,,"11","$1,604","0.01%"
"LISTED EQUITY",,,,,"KALBE FARMA TBK. PT",,"KLBF IJ",,,"10,420","$1,597","0.01%"
"LISTED EQUITY",,,,,"AES CORP.",,"AES US",,,"56","$1,592","0.01%"
"LISTED EQUITY",,,,,"HYUNDAI MOTOR CO.",,"005387 KS",,,"12","$1,578","0.01%"
"LISTED EQUITY",,,,,"ROGERS COMMUNICATIONS, INC.",,"RCIB CN",,,"23","$1,572","0.01%"
"LISTED EQUITY",,,,,"S-OIL CORP.",,"010950 KS",,,"20","$1,567","0.01%"
"LISTED EQUITY",,,,,"UNIVERSAL MUSIC GROUP NV",,"UMG NA",,,"37","$1,566","0.01%"
"LISTED EQUITY",,,,,"VANGUARD INTERNATIONAL SEMICONDUCTOR CORP.",,"5347 TT",,,"402","$1,563","0.01%"
"LISTED EQUITY",,,,,"JG SUMMIT HOLDINGS, INC.",,"JGS PM",,,"1,504","$1,518","0.01%"
"LISTED EQUITY",,,,,"FIRSTENERGY CORP.",,"FE US",,,"28","$1,517","0.01%"
"LISTED EQUITY",,,,,"SAMSUNG FIRE & MARINE INSURANCE CO. LTD.",,"000810 KS",,,"5","$1,514","0.01%"
"LISTED EQUITY",,,,,"JERONIMO MARTINS SGPS SA",,"JMT PL",,,"40","$1,507","0.01%"
"LISTED EQUITY",,,,,"SWISSCOM AG",,"SCMN SW",,,"1","$1,486","0.01%"
"LISTED EQUITY",,,,,"DSM BV",,"DSM NA",,,"8","$1,482","0.01%"
"LISTED EQUITY",,,,,"BEST BUY CO., INC.",,"BBY US",,,"13","$1,481","0.01%"
"LISTED EQUITY",,,,,"HD HYUNDAI CO. LTD.",,"267250 KS",,,"20","$1,475","0.01%"
"LISTED EQUITY",,,,,"INDOFOOD CBP SUKSES MAKMUR TBK. PT",,"ICBP IJ",,,"1,439","$1,449","0.01%"
"LISTED EQUITY",,,,,"TOPSPORTS INTERNATIONAL HOLDINGS LTD.",,"6110 HK",,,"1,270","$1,449","0.01%"
"LISTED EQUITY",,,,,"ASIA CEMENT CORP.",,"1102 TT",,,"728","$1,439","0.01%"
"LISTED EQUITY",,,,,"KOREA ZINC CO. LTD.",,"010130 KS",,,"2","$1,433","0.01%"
"LISTED EQUITY",,,,,"AUB GROUP LTD.",,"AUB AU",,,"51","$1,424","0.01%"
"LISTED EQUITY",,,,,"HONG LEONG BANK BHD.",,"HLBK MK",,,"235","$1,420","0.01%"
"LISTED EQUITY",,,,,"CATCHER TECHNOLOGY CO. LTD.",,"2474 TT",,,"152","$1,408","0.01%"
"LISTED EQUITY",,,,,"WOORI FINANCIAL GROUP, INC.",,"316140 KS",,,"94","$1,399","0.01%"
"LISTED EQUITY",,,,,"CENOVUS ENERGY, INC.",,"CVE CN",,,"57","$1,393","0.01%"
"LISTED EQUITY",,,,,"TOURMALINE OIL CORP.",,"TOU CN",,,"20","$1,389","0.01%"
"LISTED EQUITY",,,,,"CHENG SHIN RUBBER INDUSTRY CO. LTD.",,"2105 TT",,,"641","$1,373","0.01%"
"LISTED EQUITY",,,,,"ALFA SAB DE CV",,"ALFAA MM",,,"1,162","$1,371","0.01%"
"LISTED EQUITY",,,,,"OCCIDENTAL PETROLEUM CORP.",,"OXY US",,,"16","$1,341","0.01%"
"LISTED EQUITY",,,,,"SAMSUNG LIFE INSURANCE CO. LTD.",,"032830 KS",,,"17","$1,339","0.01%"
"LISTED EQUITY",,,,,"INDUSTRIAL BANK OF KOREA",,"024110 KS",,,"99","$1,338","0.01%"
"LISTED EQUITY",,,,,"CORNING, INC.",,"GLW US",,,"30","$1,332","0.01%"
"LISTED EQUITY",,,,,"CORTEVA, INC.",,"CTVA US",,,"19","$1,332","0.01%"
"LISTED EQUITY",,,,,"NESTE OYJ",,"NESTE FH",,,"25","$1,321","0.01%"
"LISTED EQUITY",,,,,"PEOPLEIN LTD.",,"PPE AU",,,"1,047","$1,313","0.01%"
"LISTED EQUITY",,,,,"SANDOZ GROUP AG",,"SDZ SW",,,"28","$1,310","0.01%"
"LISTED EQUITY",,,,,"KOREAN AIR LINES CO. LTD.",,"003490 KS",,,"47","$1,273","0.01%"
"LISTED EQUITY",,,,,"PRESIDENT CHAIN STORE CORP.",,"2912 TT",,,"98","$1,257","0.01%"
"LISTED EQUITY",,,,,"GRUMA SAB DE CV",,"GRUMAB MM",,,"46","$1,227","0.01%"
"LISTED EQUITY",,,,,"CHINA FEIHE LTD.",,"6186 HK",,,"1,508","$1,209","0.01%"
"LISTED EQUITY",,,,,"ALPHA SERVICES & HOLDINGS SA",,"ALPHA GA",,,"482","$1,200","0.01%"
"LISTED EQUITY",,,,,"PROMOTORA Y OPERADORA DE INFRAESTRUCTURA SAB DE CV",,"PINFRA MM",,,"75","$1,191","0.01%"
"LISTED EQUITY",,,,,"ALROSA PJSC",,"ALRS RU",,,"1,482","$1,184","0.01%"
"LISTED EQUITY",,,,,"AYALA CORP.",,"AC PM",,,"65","$1,156","0.01%"
"LISTED EQUITY",,,,,"CLOVER CORP. LTD.",,"CLV AU",,,"1,357","$1,120","0.01%"
"LISTED EQUITY",,,,,"SKC CO. LTD.",,"011790 KS",,,"11","$1,116","0.01%"
"LISTED EQUITY",,,,,"CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP",,"SBSP3 BZ",,,"49","$1,111","0.01%"
"LISTED EQUITY",,,,,"YAMAHA MOTOR CO. LTD.",,"7272 JP",,,"81","$1,066","0.01%"
"LISTED EQUITY",,,,,"XINYI GLASS HOLDINGS LTD.",,"868 HK",,,"641","$1,053","0.01%"
"LISTED EQUITY",,,,,"YUEXIU PROPERTY CO. LTD.",,"123 HK",,,"879","$1,049","0.01%"
"LISTED EQUITY",,,,,"BEIERSDORF AG",,"BEI GR",,,"5","$1,037","0.00%"
"LISTED EQUITY",,,,,"NATURGY ENERGY GROUP SA",,"NTGY SM",,,"22","$1,001","0.00%"
"LISTED EQUITY",,,,,"CHR HANSEN HOLDING AS",,"CHR DC",,,"8","$998","0.00%"
"LISTED EQUITY",,,,,"PHARMARON BEIJING CO. LTD.",,"3759 HK",,,"334","$993","0.00%"
"LISTED EQUITY",,,,,"KUMBA IRON ORE LTD.",,"KIO SJ",,,"20","$982","0.00%"
"LISTED EQUITY",,,,,"WIWYNN CORP.",,"6669 TT",,,"11","$946","0.00%"
"LISTED EQUITY",,,,,"LG UPLUS CORP.",,"032640 KS",,,"80","$936","0.00%"
"LISTED EQUITY",,,,,"JAPAN EXCHANGE GROUP, INC.",,"8697 JP",,,"29","$909","0.00%"
"LISTED EQUITY",,,,,"MINERAL RESOURCES LTD.",,"MIN AU",,,"13","$909","0.00%"
"LISTED EQUITY",,,,,"CASH CONVERTERS INTERNATIONAL LTD.",,"CCV AU",,,"4,189","$901","0.00%"
"LISTED EQUITY",,,,,"BAYCURRENT CONSULTING, INC.",,"6532 JP",,,"18","$894","0.00%"
"LISTED EQUITY",,,,,"ADVANCED INFO SERVICE PCL",,"ADVANCF TB",,,"95","$890","0.00%"
"LISTED EQUITY",,,,,"MITSUBISHI ESTATE CO. LTD.",,"8802 JP",,,"43","$877","0.00%"
"LISTED EQUITY",,,,,"DEVON ENERGY CORP.",,"DVN US",,,"13","$857","0.00%"
"LISTED EQUITY",,,,,"CLOUDFLARE, INC.",,"NET US",,,"7","$841","0.00%"
"LISTED EQUITY",,,,,"CAPITAL ONE FINANCIAL CORP.",,"COF US",,,"5","$834","0.00%"
"LISTED EQUITY",,,,,"TELEFONICA BRASIL SA",,"VIVT3 BZ",,,"51","$822","0.00%"
"LISTED EQUITY",,,,,"KEYSIGHT TECHNOLOGIES, INC.",,"KEYS US",,,"4","$807","0.00%"
"LISTED EQUITY",,,,,"VAIL RESORTS, INC.",,"MTN US",,,"2","$795","0.00%"
"LISTED EQUITY",,,,,"SK INNOVATION CO. LTD.",,"096770 KS",,,"5","$759","0.00%"
"LISTED EQUITY",,,,,"ESTEE LAUDER COS., INC.",,"EL US",,,"3","$692","0.00%"
"LISTED EQUITY",,,,,"SOUTH32 LTD.",,"S32 AU",,,"204","$679","0.00%"
"LISTED EQUITY",,,,,"HUANENG POWER INTERNATIONAL, INC.",,"902 HK",,,"869","$675","0.00%"
"LISTED EQUITY",,,,,"LEAR CORP.",,"LEA US",,,"3","$660","0.00%"
"LISTED EQUITY",,,,,"NTT DATA GROUP CORP.",,"9613 JP",,,"32","$654","0.00%"
"LISTED EQUITY",,,,,"GF SECURITIES CO. LTD.",,"1776 HK",,,"347","$609","0.00%"
"LISTED EQUITY",,,,,"SAMSUNG HEAVY INDUSTRIES CO. LTD.",,"010140 KS",,,"68","$604","0.00%"
"LISTED EQUITY",,,,,"MARUBENI CORP.",,"8002 JP",,,"26","$603","0.00%"
"LISTED EQUITY",,,,,"VTB BANK PJSC",,"VTBR RU",,,"2,003,871","$523","0.00%"
"LISTED EQUITY",,,,,"ELDERS LTD.",,"ELD AU",,,"45","$343","0.00%"
"LISTED EQUITY",,,,,"FUBON FINANCIAL HOLDING CO. LTD.",,"2881 TT",,,"44","$135","0.00%"
"LISTED EQUITY",,,,,"WK KELLOGG CO.",,"KLG US",,,"6","$101","0.00%"
"LISTED EQUITY",,,,,"SCG DECOR PCL",,"SCGDF TB",,,"92","$39","0.00%"
"LISTED EQUITY",,,,,"FIRST FINANCIAL HOLDING CO. LTD.",,"2892 TT",,,"14","$19","0.00%"
"LISTED EQUITY",,,,,"SHORT POSITIONS",,,,,,"-$176,610","-0.85%"
"LISTED PROPERTY",,,,,"VANGUARD AUSTRALIAN PROPERTY SECURITIES INDEX ETF",,"VAP AU",,,"10,430","$891,539","4.28%"
"LISTED PROPERTY",,,,,"GOODMAN GROUP",,"GMG AU",,,"7,654","$193,656","0.93%"
"LISTED PROPERTY",,,,,"VANGUARD GLOBAL EX-U.S. REAL ESTATE ETF",,"VNQI US",,,"2,054","$128,207","0.62%"
"LISTED PROPERTY",,,,,"VANGUARD REAL ESTATE ETF",,"VNQ US",,,"947","$122,690","0.59%"
"LISTED PROPERTY",,,,,"VICINITY LTD.",,"VCX AU",,,"42,792","$87,294","0.42%"
"LISTED PROPERTY",,,,,"MIRVAC GROUP",,"MGR AU",,,"14,221","$29,721","0.14%"
"LISTED PROPERTY",,,,,"HMC CAPITAL LTD.",,"HMC AU",,,"3,498","$21,548","0.10%"
"LISTED PROPERTY",,,,,"PUBLIC STORAGE",,"PSA US",,,"37","$16,843","0.08%"
"LISTED PROPERTY",,,,,"DEXUS",,"DXS AU",,,"1,908","$14,649","0.07%"
"LISTED PROPERTY",,,,,"PROLOGIS, INC.",,"PLD US",,,"57","$11,033","0.05%"
"LISTED PROPERTY",,,,,"SIMON PROPERTY GROUP, INC.",,"SPG US",,,"46","$9,613","0.05%"
"LISTED PROPERTY",,,,,"AMERICAN TOWER CORP.",,"AMT US",,,"28","$8,934","0.04%"
"LISTED PROPERTY",,,,,"LINK REIT",,"823 HK",,,"957","$7,879","0.04%"
"LISTED PROPERTY",,,,,"CENTURIA CAPITAL GROUP",,"CNI AU",,,"4,184","$7,342","0.04%"
"LISTED PROPERTY",,,,,"FIBRA UNO ADMINISTRACION SA DE CV",,"FUNO11 MM",,,"2,730","$7,222","0.03%"
"LISTED PROPERTY",,,,,"VICI PROPERTIES, INC.",,"VICI US",,,"154","$7,193","0.03%"
"LISTED PROPERTY",,,,,"CROWN CASTLE, INC.",,"CCI US",,,"42","$7,040","0.03%"
"LISTED PROPERTY",,,,,"COPT DEFENSE PROPERTIES",,"CDP US",,,"172","$6,457","0.03%"
"LISTED PROPERTY",,,,,"WAYPOINT REIT LTD.",,"WPR AU",,,"2,210","$5,392","0.03%"
"LISTED PROPERTY",,,,,"REALTY INCOME CORP.",,"O US",,,"44","$3,734","0.02%"
"LISTED PROPERTY",,,,,"DIGITAL REALTY TRUST, INC.",,"DLR US",,,"16","$3,023","0.01%"
"LISTED PROPERTY",,,,,"ELANOR COMMERCIAL PROPERTY FUND",,"ECF AU",,,"3,913","$2,974","0.01%"
"LISTED PROPERTY",,,,,"EXTRA SPACE STORAGE, INC.",,"EXR US",,,"12","$2,844","0.01%"
"LISTED PROPERTY",,,,,"HOST HOTELS & RESORTS, INC.",,"HST US",,,"31","$867","0.00%"
"LISTED PROPERTY",,,,,"SHORT POSITIONS",,,,,,"-$10,804","-0.05%"
"LISTED ALTERNATIVES",,,,,"SPROTT PHYSICAL URANIUM TRUST",,"UU CN",,,"884","$27,775","0.13%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
