"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED EQUITY",,,,,"HEMNET GROUP AB",,"HEM SS",,,"48","$1,679","0.01%"
"LISTED EQUITY",,,,,"EUROBANK ERGASIAS SERVICES & HOLDINGS SA",,"EUROB GA",,,"643","$1,675","0.01%"
"LISTED EQUITY",,,,,"SITC INTERNATIONAL HOLDINGS CO. LTD.",,"1308 HK",,,"654","$1,653","0.01%"
"LISTED EQUITY",,,,,"CENOVUS ENERGY, INC.",,"CVE CN",,,"67","$1,638","0.01%"
"LISTED EQUITY",,,,,"TOURMALINE OIL CORP.",,"TOU CN",,,"25","$1,634","0.01%"
"LISTED EQUITY",,,,,"NICK SCALI LTD.",,"NCK AU",,,"131","$1,613","0.01%"
"LISTED EQUITY",,,,,"INDOFOOD SUKSES MAKMUR TBK. PT",,"INDF IJ",,,"2,601","$1,597","0.01%"
"LISTED EQUITY",,,,,"OCCIDENTAL PETROLEUM CORP.",,"OXY US",,,"18","$1,578","0.01%"
"LISTED EQUITY",,,,,"KALBE FARMA TBK. PT",,"KLBF IJ",,,"10,280","$1,575","0.01%"
"LISTED EQUITY",,,,,"AES CORP.",,"AES US",,,"56","$1,571","0.01%"
"LISTED EQUITY",,,,,"CORNING, INC.",,"GLW US",,,"35","$1,567","0.01%"
"LISTED EQUITY",,,,,"CORTEVA, INC.",,"CTVA US",,,"22","$1,567","0.01%"
"LISTED EQUITY",,,,,"HYUNDAI MOTOR CO.",,"005387 KS",,,"12","$1,557","0.01%"
"LISTED EQUITY",,,,,"NESTE OYJ",,"NESTE FH",,,"29","$1,553","0.01%"
"LISTED EQUITY",,,,,"S-OIL CORP.",,"010950 KS",,,"19","$1,546","0.01%"
"LISTED EQUITY",,,,,"VANGUARD INTERNATIONAL SEMICONDUCTOR CORP.",,"5347 TT",,,"396","$1,542","0.01%"
"LISTED EQUITY",,,,,"SANDOZ GROUP AG",,"SDZ SW",,,"33","$1,541","0.01%"
"LISTED EQUITY",,,,,"BABY BUNTING GROUP LTD.",,"BBN AU",,,"749","$1,499","0.01%"
"LISTED EQUITY",,,,,"JG SUMMIT HOLDINGS, INC.",,"JGS PM",,,"1,483","$1,497","0.01%"
"LISTED EQUITY",,,,,"SAMSUNG FIRE & MARINE INSURANCE CO. LTD.",,"000810 KS",,,"5","$1,493","0.01%"
"LISTED EQUITY",,,,,"JERONIMO MARTINS SGPS SA",,"JMT PL",,,"40","$1,487","0.01%"
"LISTED EQUITY",,,,,"HD HYUNDAI CO. LTD.",,"267250 KS",,,"20","$1,455","0.01%"
"LISTED EQUITY",,,,,"TOPSPORTS INTERNATIONAL HOLDINGS LTD.",,"6110 HK",,,"1,253","$1,430","0.01%"
"LISTED EQUITY",,,,,"INDOFOOD CBP SUKSES MAKMUR TBK. PT",,"ICBP IJ",,,"1,420","$1,429","0.01%"
"LISTED EQUITY",,,,,"ASIA CEMENT CORP.",,"1102 TT",,,"717","$1,420","0.01%"
"LISTED EQUITY",,,,,"KOREA ZINC CO. LTD.",,"010130 KS",,,"2","$1,414","0.01%"
"LISTED EQUITY",,,,,"JERVOIS GLOBAL LTD.",,"JRV AU",,,"32,028","$1,409","0.01%"
"LISTED EQUITY",,,,,"HONG LEONG BANK BHD.",,"HLBK MK",,,"233","$1,401","0.01%"
"LISTED EQUITY",,,,,"CATCHER TECHNOLOGY CO. LTD.",,"2474 TT",,,"150","$1,389","0.01%"
"LISTED EQUITY",,,,,"WOORI FINANCIAL GROUP, INC.",,"316140 KS",,,"94","$1,381","0.01%"
"LISTED EQUITY",,,,,"CHENG SHIN RUBBER INDUSTRY CO. LTD.",,"2105 TT",,,"632","$1,355","0.01%"
"LISTED EQUITY",,,,,"ALFA SAB DE CV",,"ALFAA MM",,,"1,146","$1,352","0.01%"
"LISTED EQUITY",,,,,"SAMSUNG LIFE INSURANCE CO. LTD.",,"032830 KS",,,"17","$1,321","0.01%"
"LISTED EQUITY",,,,,"INDUSTRIAL BANK OF KOREA",,"024110 KS",,,"98","$1,320","0.01%"
"LISTED EQUITY",,,,,"KOREAN AIR LINES CO. LTD.",,"003490 KS",,,"46","$1,256","0.01%"
"LISTED EQUITY",,,,,"PRESIDENT CHAIN STORE CORP.",,"2912 TT",,,"97","$1,240","0.01%"
"LISTED EQUITY",,,,,"AUB GROUP LTD.",,"AUB AU",,,"44","$1,223","0.01%"
"LISTED EQUITY",,,,,"GRUMA SAB DE CV",,"GRUMAB MM",,,"45","$1,211","0.01%"
"LISTED EQUITY",,,,,"CHINA FEIHE LTD.",,"6186 HK",,,"1,488","$1,193","0.01%"
"LISTED EQUITY",,,,,"ALPHA SERVICES & HOLDINGS SA",,"ALPHA GA",,,"475","$1,184","0.01%"
"LISTED EQUITY",,,,,"PROMOTORA Y OPERADORA DE INFRAESTRUCTURA SAB DE CV",,"PINFRA MM",,,"74","$1,175","0.01%"
"LISTED EQUITY",,,,,"ALROSA PJSC",,"ALRS RU",,,"1,462","$1,168","0.01%"
"LISTED EQUITY",,,,,"AYALA CORP.",,"AC PM",,,"64","$1,141","0.01%"
"LISTED EQUITY",,,,,"PEOPLEIN LTD.",,"PPE AU",,,"899","$1,128","0.01%"
"LISTED EQUITY",,,,,"SKC CO. LTD.",,"011790 KS",,,"11","$1,101","0.01%"
"LISTED EQUITY",,,,,"CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP",,"SBSP3 BZ",,,"48","$1,096","0.01%"
"LISTED EQUITY",,,,,"YAMAHA MOTOR CO. LTD.",,"7272 JP",,,"81","$1,052","0.01%"
"LISTED EQUITY",,,,,"XINYI GLASS HOLDINGS LTD.",,"868 HK",,,"632","$1,039","0.01%"
"LISTED EQUITY",,,,,"YUEXIU PROPERTY CO. LTD.",,"123 HK",,,"868","$1,035","0.01%"
"LISTED EQUITY",,,,,"BEIERSDORF AG",,"BEI GR",,,"4","$1,023","0.01%"
"LISTED EQUITY",,,,,"DEVON ENERGY CORP.",,"DVN US",,,"15","$1,008","0.01%"
"LISTED EQUITY",,,,,"NATURGY ENERGY GROUP SA",,"NTGY SM",,,"23","$988","0.01%"
"LISTED EQUITY",,,,,"CHR HANSEN HOLDING AS",,"CHR DC",,,"8","$985","0.01%"
"LISTED EQUITY",,,,,"PHARMARON BEIJING CO. LTD.",,"3759 HK",,,"329","$979","0.01%"
"LISTED EQUITY",,,,,"KUMBA IRON ORE LTD.",,"KIO SJ",,,"19","$969","0.01%"
"LISTED EQUITY",,,,,"CLOVER CORP. LTD.",,"CLV AU",,,"1,166","$962","0.01%"
"LISTED EQUITY",,,,,"WIWYNN CORP.",,"6669 TT",,,"11","$933","0.01%"
"LISTED EQUITY",,,,,"LG UPLUS CORP.",,"032640 KS",,,"80","$924","0.01%"
"LISTED EQUITY",,,,,"JAPAN EXCHANGE GROUP, INC.",,"8697 JP",,,"29","$897","0.01%"
"LISTED EQUITY",,,,,"BAYCURRENT CONSULTING, INC.",,"6532 JP",,,"17","$882","0.01%"
"LISTED EQUITY",,,,,"ADVANCED INFO SERVICE PCL",,"ADVANCF TB",,,"95","$878","0.01%"
"LISTED EQUITY",,,,,"MITSUBISHI ESTATE CO. LTD.",,"8802 JP",,,"43","$865","0.01%"
"LISTED EQUITY",,,,,"MINERAL RESOURCES LTD.",,"MIN AU",,,"13","$859","0.01%"
"LISTED EQUITY",,,,,"CLOUDFLARE, INC.",,"NET US",,,"6","$830","0.00%"
"LISTED EQUITY",,,,,"CAPITAL ONE FINANCIAL CORP.",,"COF US",,,"4","$823","0.00%"
"LISTED EQUITY",,,,,"ESTEE LAUDER COS., INC.",,"EL US",,,"4","$814","0.00%"
"LISTED EQUITY",,,,,"TELEFONICA BRASIL SA",,"VIVT3 BZ",,,"51","$811","0.00%"
"LISTED EQUITY",,,,,"KEYSIGHT TECHNOLOGIES, INC.",,"KEYS US",,,"3","$796","0.00%"
"LISTED EQUITY",,,,,"VAIL RESORTS, INC.",,"MTN US",,,"2","$784","0.00%"
"LISTED EQUITY",,,,,"CASH CONVERTERS INTERNATIONAL LTD.",,"CCV AU",,,"3,598","$774","0.00%"
"LISTED EQUITY",,,,,"SK INNOVATION CO. LTD.",,"096770 KS",,,"4","$749","0.00%"
"LISTED EQUITY",,,,,"SOUTH32 LTD.",,"S32 AU",,,"201","$670","0.00%"
"LISTED EQUITY",,,,,"HUANENG POWER INTERNATIONAL, INC.",,"902 HK",,,"857","$666","0.00%"
"LISTED EQUITY",,,,,"LEAR CORP.",,"LEA US",,,"3","$652","0.00%"
"LISTED EQUITY",,,,,"NTT DATA GROUP CORP.",,"9613 JP",,,"31","$645","0.00%"
"LISTED EQUITY",,,,,"GF SECURITIES CO. LTD.",,"1776 HK",,,"342","$601","0.00%"
"LISTED EQUITY",,,,,"SAMSUNG HEAVY INDUSTRIES CO. LTD.",,"010140 KS",,,"68","$596","0.00%"
"LISTED EQUITY",,,,,"MARUBENI CORP.",,"8002 JP",,,"26","$595","0.00%"
"LISTED EQUITY",,,,,"VTB BANK PJSC",,"VTBR RU",,,"1,976,959","$516","0.00%"
"LISTED EQUITY",,,,,"ELDERS LTD.",,"ELD AU",,,"39","$294","0.00%"
"LISTED EQUITY",,,,,"FUBON FINANCIAL HOLDING CO. LTD.",,"2881 TT",,,"43","$134","0.00%"
"LISTED EQUITY",,,,,"WK KELLOGG CO.",,"KLG US",,,"6","$119","0.00%"
"LISTED EQUITY",,,,,"SCG DECOR PCL",,"SCGDF TB",,,"90","$39","0.00%"
"LISTED EQUITY",,,,,"FIRST FINANCIAL HOLDING CO. LTD.",,"2892 TT",,,"14","$18","0.00%"
"LISTED EQUITY",,,,,"SHORT POSITIONS",,,,,,"-$146,442","-0.87%"
"LISTED PROPERTY",,,,,"VANGUARD AUSTRALIAN PROPERTY SECURITIES INDEX ETF",,"VAP AU",,,"8,358","$714,433","4.26%"
"LISTED PROPERTY",,,,,"GOODMAN GROUP",,"GMG AU",,,"8,213","$207,800","1.24%"
"LISTED PROPERTY",,,,,"VANGUARD REAL ESTATE ETF",,"VNQ US",,,"790","$102,254","0.61%"
"LISTED PROPERTY",,,,,"VICINITY LTD.",,"VCX AU",,,"45,866","$93,569","0.56%"
"LISTED PROPERTY",,,,,"VANGUARD GLOBAL EX-U.S. REAL ESTATE ETF",,"VNQI US",,,"1,263","$78,834","0.47%"
"LISTED PROPERTY",,,,,"MIRVAC GROUP",,"MGR AU",,,"15,610","$32,625","0.19%"
"LISTED PROPERTY",,,,,"PUBLIC STORAGE",,"PSA US",,,"41","$18,316","0.11%"
"LISTED PROPERTY",,,,,"HMC CAPITAL LTD.",,"HMC AU",,,"2,914","$17,956","0.11%"
"LISTED PROPERTY",,,,,"DEXUS",,"DXS AU",,,"2,094","$16,080","0.10%"
"LISTED PROPERTY",,,,,"PROLOGIS, INC.",,"PLD US",,,"66","$12,977","0.08%"
"LISTED PROPERTY",,,,,"SIMON PROPERTY GROUP, INC.",,"SPG US",,,"55","$11,307","0.07%"
"LISTED PROPERTY",,,,,"AMERICAN TOWER CORP.",,"AMT US",,,"34","$10,508","0.06%"
"LISTED PROPERTY",,,,,"LINK REIT",,"823 HK",,,"1,044","$8,590","0.05%"
"LISTED PROPERTY",,,,,"VICI PROPERTIES, INC.",,"VICI US",,,"182","$8,460","0.05%"
"LISTED PROPERTY",,,,,"CROWN CASTLE, INC.",,"CCI US",,,"49","$8,281","0.05%"
"LISTED PROPERTY",,,,,"FIBRA UNO ADMINISTRACION SA DE CV",,"FUNO11 MM",,,"2,693","$7,125","0.04%"
"LISTED PROPERTY",,,,,"COPT DEFENSE PROPERTIES",,"CDP US",,,"174","$6,554","0.04%"
"LISTED PROPERTY",,,,,"CENTURIA CAPITAL GROUP",,"CNI AU",,,"3,593","$6,306","0.04%"
"LISTED PROPERTY",,,,,"WAYPOINT REIT LTD.",,"WPR AU",,,"1,898","$4,631","0.03%"
"LISTED PROPERTY",,,,,"REALTY INCOME CORP.",,"O US",,,"52","$4,392","0.03%"
"LISTED PROPERTY",,,,,"DIGITAL REALTY TRUST, INC.",,"DLR US",,,"18","$3,556","0.02%"
"LISTED PROPERTY",,,,,"EXTRA SPACE STORAGE, INC.",,"EXR US",,,"15","$3,345","0.02%"
"LISTED PROPERTY",,,,,"ELANOR COMMERCIAL PROPERTY FUND",,"ECF AU",,,"3,361","$2,554","0.02%"
"LISTED PROPERTY",,,,,"HOST HOTELS & RESORTS, INC.",,"HST US",,,"30","$856","0.01%"
"LISTED PROPERTY",,,,,"SHORT POSITIONS",,,,,,"-$8,958","-0.05%"
"LISTED ALTERNATIVES",,,,,"SPROTT PHYSICAL URANIUM TRUST",,"UU CN",,,"416","$13,064","0.08%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
