"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED EQUITY",,,,,"EUROBANK ERGASIAS SERVICES & HOLDINGS SA",,"EUROB GA",,,"488","$1,272","0.01%"
"LISTED EQUITY",,,,,"SITC INTERNATIONAL HOLDINGS CO. LTD.",,"1308 HK",,,"496","$1,255","0.01%"
"LISTED EQUITY",,,,,"CENOVUS ENERGY, INC.",,"CVE CN",,,"50","$1,244","0.01%"
"LISTED EQUITY",,,,,"TOURMALINE OIL CORP.",,"TOU CN",,,"19","$1,241","0.01%"
"LISTED EQUITY",,,,,"NICK SCALI LTD.",,"NCK AU",,,"100","$1,225","0.01%"
"LISTED EQUITY",,,,,"INDOFOOD SUKSES MAKMUR TBK. PT",,"INDF IJ",,,"1,975","$1,213","0.01%"
"LISTED EQUITY",,,,,"OCCIDENTAL PETROLEUM CORP.",,"OXY US",,,"14","$1,198","0.01%"
"LISTED EQUITY",,,,,"KALBE FARMA TBK. PT",,"KLBF IJ",,,"7,806","$1,196","0.01%"
"LISTED EQUITY",,,,,"AES CORP.",,"AES US",,,"42","$1,193","0.01%"
"LISTED EQUITY",,,,,"CORNING, INC.",,"GLW US",,,"26","$1,190","0.01%"
"LISTED EQUITY",,,,,"CORTEVA, INC.",,"CTVA US",,,"17","$1,190","0.01%"
"LISTED EQUITY",,,,,"HYUNDAI MOTOR CO.",,"005387 KS",,,"9","$1,182","0.01%"
"LISTED EQUITY",,,,,"NESTE OYJ",,"NESTE FH",,,"23","$1,179","0.01%"
"LISTED EQUITY",,,,,"S-OIL CORP.",,"010950 KS",,,"15","$1,174","0.01%"
"LISTED EQUITY",,,,,"VANGUARD INTERNATIONAL SEMICONDUCTOR CORP.",,"5347 TT",,,"300","$1,171","0.01%"
"LISTED EQUITY",,,,,"SANDOZ GROUP AG",,"SDZ SW",,,"25","$1,170","0.01%"
"LISTED EQUITY",,,,,"BABY BUNTING GROUP LTD.",,"BBN AU",,,"569","$1,138","0.01%"
"LISTED EQUITY",,,,,"JG SUMMIT HOLDINGS, INC.",,"JGS PM",,,"1,126","$1,137","0.01%"
"LISTED EQUITY",,,,,"SAMSUNG FIRE & MARINE INSURANCE CO. LTD.",,"000810 KS",,,"4","$1,134","0.01%"
"LISTED EQUITY",,,,,"JERONIMO MARTINS SGPS SA",,"JMT PL",,,"30","$1,129","0.01%"
"LISTED EQUITY",,,,,"HD HYUNDAI CO. LTD.",,"267250 KS",,,"15","$1,105","0.01%"
"LISTED EQUITY",,,,,"TOPSPORTS INTERNATIONAL HOLDINGS LTD.",,"6110 HK",,,"952","$1,086","0.01%"
"LISTED EQUITY",,,,,"INDOFOOD CBP SUKSES MAKMUR TBK. PT",,"ICBP IJ",,,"1,078","$1,085","0.01%"
"LISTED EQUITY",,,,,"ASIA CEMENT CORP.",,"1102 TT",,,"545","$1,078","0.01%"
"LISTED EQUITY",,,,,"KOREA ZINC CO. LTD.",,"010130 KS",,,"2","$1,074","0.01%"
"LISTED EQUITY",,,,,"JERVOIS GLOBAL LTD.",,"JRV AU",,,"24,320","$1,070","0.01%"
"LISTED EQUITY",,,,,"HONG LEONG BANK BHD.",,"HLBK MK",,,"177","$1,064","0.01%"
"LISTED EQUITY",,,,,"CATCHER TECHNOLOGY CO. LTD.",,"2474 TT",,,"114","$1,055","0.01%"
"LISTED EQUITY",,,,,"WOORI FINANCIAL GROUP, INC.",,"316140 KS",,,"71","$1,048","0.01%"
"LISTED EQUITY",,,,,"CHENG SHIN RUBBER INDUSTRY CO. LTD.",,"2105 TT",,,"480","$1,029","0.01%"
"LISTED EQUITY",,,,,"ALFA SAB DE CV",,"ALFAA MM",,,"870","$1,027","0.01%"
"LISTED EQUITY",,,,,"SAMSUNG LIFE INSURANCE CO. LTD.",,"032830 KS",,,"13","$1,003","0.01%"
"LISTED EQUITY",,,,,"INDUSTRIAL BANK OF KOREA",,"024110 KS",,,"74","$1,002","0.01%"
"LISTED EQUITY",,,,,"KOREAN AIR LINES CO. LTD.",,"003490 KS",,,"35","$954","0.01%"
"LISTED EQUITY",,,,,"PRESIDENT CHAIN STORE CORP.",,"2912 TT",,,"73","$942","0.01%"
"LISTED EQUITY",,,,,"AUB GROUP LTD.",,"AUB AU",,,"33","$929","0.01%"
"LISTED EQUITY",,,,,"GRUMA SAB DE CV",,"GRUMAB MM",,,"34","$920","0.01%"
"LISTED EQUITY",,,,,"CHINA FEIHE LTD.",,"6186 HK",,,"1,131","$906","0.01%"
"LISTED EQUITY",,,,,"ALPHA SERVICES & HOLDINGS SA",,"ALPHA GA",,,"361","$899","0.01%"
"LISTED EQUITY",,,,,"PROMOTORA Y OPERADORA DE INFRAESTRUCTURA SAB DE CV",,"PINFRA MM",,,"56","$892","0.01%"
"LISTED EQUITY",,,,,"ALROSA PJSC",,"ALRS RU",,,"1,110","$887","0.01%"
"LISTED EQUITY",,,,,"AYALA CORP.",,"AC PM",,,"48","$866","0.01%"
"LISTED EQUITY",,,,,"PEOPLEIN LTD.",,"PPE AU",,,"682","$856","0.01%"
"LISTED EQUITY",,,,,"SKC CO. LTD.",,"011790 KS",,,"9","$836","0.01%"
"LISTED EQUITY",,,,,"CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP",,"SBSP3 BZ",,,"37","$832","0.01%"
"LISTED EQUITY",,,,,"YAMAHA MOTOR CO. LTD.",,"7272 JP",,,"61","$798","0.01%"
"LISTED EQUITY",,,,,"XINYI GLASS HOLDINGS LTD.",,"868 HK",,,"480","$789","0.01%"
"LISTED EQUITY",,,,,"YUEXIU PROPERTY CO. LTD.",,"123 HK",,,"659","$786","0.01%"
"LISTED EQUITY",,,,,"BEIERSDORF AG",,"BEI GR",,,"3","$777","0.01%"
"LISTED EQUITY",,,,,"DEVON ENERGY CORP.",,"DVN US",,,"12","$765","0.01%"
"LISTED EQUITY",,,,,"NATURGY ENERGY GROUP SA",,"NTGY SM",,,"17","$750","0.01%"
"LISTED EQUITY",,,,,"CHR HANSEN HOLDING AS",,"CHR DC",,,"6","$748","0.01%"
"LISTED EQUITY",,,,,"PHARMARON BEIJING CO. LTD.",,"3759 HK",,,"251","$744","0.01%"
"LISTED EQUITY",,,,,"KUMBA IRON ORE LTD.",,"KIO SJ",,,"15","$736","0.01%"
"LISTED EQUITY",,,,,"CLOVER CORP. LTD.",,"CLV AU",,,"886","$730","0.01%"
"LISTED EQUITY",,,,,"WIWYNN CORP.",,"6669 TT",,,"9","$709","0.01%"
"LISTED EQUITY",,,,,"LG UPLUS CORP.",,"032640 KS",,,"60","$701","0.01%"
"LISTED EQUITY",,,,,"JAPAN EXCHANGE GROUP, INC.",,"8697 JP",,,"22","$681","0.01%"
"LISTED EQUITY",,,,,"BAYCURRENT CONSULTING, INC.",,"6532 JP",,,"13","$670","0.01%"
"LISTED EQUITY",,,,,"ADVANCED INFO SERVICE PCL",,"ADVANCF TB",,,"71","$667","0.01%"
"LISTED EQUITY",,,,,"MITSUBISHI ESTATE CO. LTD.",,"8802 JP",,,"32","$657","0.01%"
"LISTED EQUITY",,,,,"MINERAL RESOURCES LTD.",,"MIN AU",,,"9","$653","0.01%"
"LISTED EQUITY",,,,,"CLOUDFLARE, INC.",,"NET US",,,"5","$630","0.00%"
"LISTED EQUITY",,,,,"CAPITAL ONE FINANCIAL CORP.",,"COF US",,,"3","$625","0.00%"
"LISTED EQUITY",,,,,"ESTEE LAUDER COS., INC.",,"EL US",,,"3","$618","0.00%"
"LISTED EQUITY",,,,,"TELEFONICA BRASIL SA",,"VIVT3 BZ",,,"38","$616","0.00%"
"LISTED EQUITY",,,,,"KEYSIGHT TECHNOLOGIES, INC.",,"KEYS US",,,"2","$605","0.00%"
"LISTED EQUITY",,,,,"VAIL RESORTS, INC.",,"MTN US",,,"2","$595","0.00%"
"LISTED EQUITY",,,,,"CASH CONVERTERS INTERNATIONAL LTD.",,"CCV AU",,,"2,732","$587","0.00%"
"LISTED EQUITY",,,,,"SK INNOVATION CO. LTD.",,"096770 KS",,,"3","$569","0.00%"
"LISTED EQUITY",,,,,"SOUTH32 LTD.",,"S32 AU",,,"153","$509","0.00%"
"LISTED EQUITY",,,,,"HUANENG POWER INTERNATIONAL, INC.",,"902 HK",,,"650","$505","0.00%"
"LISTED EQUITY",,,,,"LEAR CORP.",,"LEA US",,,"2","$495","0.00%"
"LISTED EQUITY",,,,,"NTT DATA GROUP CORP.",,"9613 JP",,,"24","$490","0.00%"
"LISTED EQUITY",,,,,"GF SECURITIES CO. LTD.",,"1776 HK",,,"261","$456","0.00%"
"LISTED EQUITY",,,,,"MARUBENI CORP.",,"8002 JP",,,"19","$452","0.00%"
"LISTED EQUITY",,,,,"SAMSUNG HEAVY INDUSTRIES CO. LTD.",,"010140 KS",,,"52","$452","0.00%"
"LISTED EQUITY",,,,,"VTB BANK PJSC",,"VTBR RU",,,"1,501,204","$392","0.00%"
"LISTED EQUITY",,,,,"ELDERS LTD.",,"ELD AU",,,"30","$224","0.00%"
"LISTED EQUITY",,,,,"FUBON FINANCIAL HOLDING CO. LTD.",,"2881 TT",,,"32","$101","0.00%"
"LISTED EQUITY",,,,,"WK KELLOGG CO.",,"KLG US",,,"4","$90","0.00%"
"LISTED EQUITY",,,,,"SCG DECOR PCL",,"SCGDF TB",,,"69","$29","0.00%"
"LISTED EQUITY",,,,,"FIRST FINANCIAL HOLDING CO. LTD.",,"2892 TT",,,"11","$14","0.00%"
"LISTED EQUITY",,,,,"SHORT POSITIONS",,,,,,"-$111,201","-0.87%"
"LISTED PROPERTY",,,,,"VANGUARD AUSTRALIAN PROPERTY SECURITIES INDEX ETF",,"VAP AU",,,"6,347","$542,504","4.26%"
"LISTED PROPERTY",,,,,"GOODMAN GROUP",,"GMG AU",,,"6,237","$157,793","1.24%"
"LISTED PROPERTY",,,,,"VANGUARD REAL ESTATE ETF",,"VNQ US",,,"600","$77,646","0.61%"
"LISTED PROPERTY",,,,,"VICINITY LTD.",,"VCX AU",,,"34,830","$71,052","0.56%"
"LISTED PROPERTY",,,,,"VANGUARD GLOBAL EX-U.S. REAL ESTATE ETF",,"VNQI US",,,"959","$59,863","0.47%"
"LISTED PROPERTY",,,,,"MIRVAC GROUP",,"MGR AU",,,"11,853","$24,774","0.19%"
"LISTED PROPERTY",,,,,"PUBLIC STORAGE",,"PSA US",,,"31","$13,909","0.11%"
"LISTED PROPERTY",,,,,"HMC CAPITAL LTD.",,"HMC AU",,,"2,213","$13,635","0.11%"
"LISTED PROPERTY",,,,,"DEXUS",,"DXS AU",,,"1,590","$12,210","0.10%"
"LISTED PROPERTY",,,,,"PROLOGIS, INC.",,"PLD US",,,"50","$9,854","0.08%"
"LISTED PROPERTY",,,,,"SIMON PROPERTY GROUP, INC.",,"SPG US",,,"41","$8,586","0.07%"
"LISTED PROPERTY",,,,,"AMERICAN TOWER CORP.",,"AMT US",,,"25","$7,979","0.06%"
"LISTED PROPERTY",,,,,"LINK REIT",,"823 HK",,,"793","$6,523","0.05%"
"LISTED PROPERTY",,,,,"VICI PROPERTIES, INC.",,"VICI US",,,"137","$6,424","0.05%"
"LISTED PROPERTY",,,,,"CROWN CASTLE, INC.",,"CCI US",,,"37","$6,288","0.05%"
"LISTED PROPERTY",,,,,"FIBRA UNO ADMINISTRACION SA DE CV",,"FUNO11 MM",,,"2,045","$5,410","0.04%"
"LISTED PROPERTY",,,,,"COPT DEFENSE PROPERTIES",,"CDP US",,,"132","$4,977","0.04%"
"LISTED PROPERTY",,,,,"CENTURIA CAPITAL GROUP",,"CNI AU",,,"2,729","$4,788","0.04%"
"LISTED PROPERTY",,,,,"WAYPOINT REIT LTD.",,"WPR AU",,,"1,441","$3,517","0.03%"
"LISTED PROPERTY",,,,,"REALTY INCOME CORP.",,"O US",,,"40","$3,335","0.03%"
"LISTED PROPERTY",,,,,"DIGITAL REALTY TRUST, INC.",,"DLR US",,,"14","$2,700","0.02%"
"LISTED PROPERTY",,,,,"EXTRA SPACE STORAGE, INC.",,"EXR US",,,"11","$2,540","0.02%"
"LISTED PROPERTY",,,,,"ELANOR COMMERCIAL PROPERTY FUND",,"ECF AU",,,"2,553","$1,940","0.02%"
"LISTED PROPERTY",,,,,"HOST HOTELS & RESORTS, INC.",,"HST US",,,"23","$650","0.01%"
"LISTED PROPERTY",,,,,"SHORT POSITIONS",,,,,,"-$6,803","-0.05%"
"LISTED ALTERNATIVES",,,,,"SPROTT PHYSICAL URANIUM TRUST",,"UU CN",,,"316","$9,920","0.08%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
